Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-04 14:30:00,335053,3NLPk8Bt9h7cAGLmsMcGBzgJ4mowg45RLfeCaF6111LSt19iUH7x,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqEXChkrddaqn299GDfEAWRgGaagwaSF3vSXs7wKgBu2qqPViYpk,28654,CkpZLUqfdspuXbDS9Xz5CSYt1pzSfKxpPHWvxSGrUD862F8TyUxfX,0.015000000,0.013004570,FPayment,PAYMENT
2024-02-26 22:36:00,333315,3NKAy1THcPmLoUH2BHebxX6MH41Ubgb3mN5aJHAzHQbzoMLe4iE6,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqEXChkrddaqn299GDfEAWRgGaagwaSF3vSXs7wKgBu2qqPViYpk,28468,CkpZDziwEubSDnUhTHRkPdAstDnut63zshu8JpbTYDMmtJVJDKL8W,0.015000000,0.025718131,FPayment,PAYMENT
2024-02-07 17:12:00,328348,3NKW2WxrKdbsGSpWPaKmqtPraCkjDjJq6niQzamHWmfUoVPPWALp,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqEXChkrddaqn299GDfEAWRgGaagwaSF3vSXs7wKgBu2qqPViYpk,28377,Ckpa9q3dKs4E7sfYMXZyXW7niFUo7Wiaxt9Ti6D6gGBc44auhFxA7,0.015000000,0.038433360,FPayment,PAYMENT
2024-01-18 15:09:00,322856,3NKwcGMYNAv4TkEGP7f1GpbhyMidagF4anFaR3bPQKS6rLD6kvFF,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqEXChkrddaqn299GDfEAWRgGaagwaSF3vSXs7wKgBu2qqPViYpk,27964,CkpYafq5fTLFiVtqLQQJWo1hjVwL9Qf4KaKsMzxvmXZQxBpEPGqae,0.015000000,0.025596591,FPayment,PAYMENT
2024-01-11 17:09:00,320997,3NKRRtqS9xKYXZy51WnocwDXgu6AbMSQkbXVQQczG1r76cnyHhjo,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqEXChkrddaqn299GDfEAWRgGaagwaSF3vSXs7wKgBu2qqPViYpk,27732,CkpYYYWsGV6R18nXkPmhiAKfyJaLzGLMyMvaH6HR8z5AvotishXiX,0.015000000,0.024423799,FPayment,PAYMENT
2024-01-02 17:00:00,318710,3NKuikntiKPRimaEYeh4uR8bhwz9P1f9itCL7QD68tQ7gX8H6Enf,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqEXChkrddaqn299GDfEAWRgGaagwaSF3vSXs7wKgBu2qqPViYpk,27398,CkpZ4XpC2QyFNGad3QHMq3KfEmkJ4vUREB7RL1pngLEG1oFXfbd9m,0.015000000,0.036534895,FPayment,PAYMENT
2023-12-14 21:27:00,313699,3NLV3AGQWatH22C2dku4C1dJTcBP4FMwVLAmU3X4zig8cegEn1pr,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqEXChkrddaqn299GDfEAWRgGaagwaSF3vSXs7wKgBu2qqPViYpk,27255,CkpaF4DM42nNeEPPqyvZ2koAbtvcgVCencLNmB9NjYvpHtDfLBpSc,0.015000000,0.024219348,FPayment,PAYMENT
2023-12-04 15:30:00,310990,3NLhAHcmcEDsSGEWp7krpsXp9qh8Vtd1t6dtDcUoJnNrdyWNPxqn,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqEXChkrddaqn299GDfEAWRgGaagwaSF3vSXs7wKgBu2qqPViYpk,26951,CkpYeFK269hHsZ4vjjs8EDzvxdbci4WaVjLeZRruBjLh6Nwdsqu5x,0.015000000,0.012066015,FPayment,PAYMENT
2023-11-23 21:51:00,308039,3NLQUigajYTkAduYqjEqhmvfayVfjsJ7rGvBF6SZtKka7CC86dmh,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqEXChkrddaqn299GDfEAWRgGaagwaSF3vSXs7wKgBu2qqPViYpk,26813,CkpZ9iYSm7rgtuqcaoch4ybUiMEXxoH8uizDyoUXXmwM5NRWaPnDh,0.015000000,0.012133508,FPayment,PAYMENT
2023-10-10 15:06:00,295307,3NL3ZC57LhYeJNVHCn2Uv5Y6oDkSA1yoDjNWrFFJRb54fvZhV9zE,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqEXChkrddaqn299GDfEAWRgGaagwaSF3vSXs7wKgBu2qqPViYpk,26420,CkpZ5aeebNeTCCF9DdzLFGQUZ5B9d8QwqvJGw4vDzbnpDksstpgri,0.015000000,0.011983267,FPayment,PAYMENT
2023-10-03 02:00:00,293007,3NLjFHMtfZGBz5BzSPPAPtvVkgbVmACyZxbmDN28LmYTL87yy74D,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqEXChkrddaqn299GDfEAWRgGaagwaSF3vSXs7wKgBu2qqPViYpk,26314,CkpYsKJjXo2cRdHdRf8Ezz8kb8Nbw1qCXukNjBsCCrF2inbRYDwBJ,0.015000000,0.023968964,FPayment,PAYMENT
2023-09-26 14:15:00,291060,3NLKjCAPtR3HvrCwYnwPcV63WyUMUNNEn4jMUdKLh6nBaftTH6Zw,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqEXChkrddaqn299GDfEAWRgGaagwaSF3vSXs7wKgBu2qqPViYpk,25902,CkpYiXsr83VzBhSnbJsNL1XVvCJFbv4Uuff7q8gtW77iHx5etYys2,0.015000000,0.023963896,FPayment,PAYMENT
2023-09-18 19:57:00,288767,3NKTbTzQLvPgrprHprCYnLiX771R6aCPejqSQBadqS5T4aXaSycx,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqEXChkrddaqn299GDfEAWRgGaagwaSF3vSXs7wKgBu2qqPViYpk,25696,CkpZDVAA4r45K6JXTeLhKxrBdFJZxhonZy3J3LFhYcmtXQ8SWGmxf,0.015000000,0.041793642,FPayment,PAYMENT
2023-09-13 00:06:00,287055,3NL71Go1zdMHQbqjrd3GQQrGmbyiVg5JHRzoyLb4e454kTNmLktm,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqEXChkrddaqn299GDfEAWRgGaagwaSF3vSXs7wKgBu2qqPViYpk,25477,CkpaAaTuUMkKTPjuVuoywVSn6xdbzWwqVhoB5CYcpm6uSMMjTKfjE,0.015000000,0.005838143,FPayment,PAYMENT
2023-09-05 19:54:00,284975,3NKyQqwHAcb18btnsp9KTeYuvwwwmAApehBa42Guq1esT4uFXCoy,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqEXChkrddaqn299GDfEAWRgGaagwaSF3vSXs7wKgBu2qqPViYpk,25251,CkpZjSbdtJf9ctUDQnKeCw6rGwL52i6rfaCKcPULSxWUzsSxc6mkY,0.015000000,0.023946235,FPayment,PAYMENT
2023-09-01 14:09:00,283751,3NKqc3RgYp1nMuKHXCVXvDX5DRYtpHvp9F3pu8xZg7zxuKDrFkUw,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqEXChkrddaqn299GDfEAWRgGaagwaSF3vSXs7wKgBu2qqPViYpk,24896,CkpZbtdnhCKZYfHegJ8rsWLyRqT2awKV5sT1zeaNwTEWV9CHrwpgY,0.015000000,0.035896765,FPayment,PAYMENT
2023-08-21 16:15:00,280571,3NLJwRxqJzd3w71HCcHqF39PV7VVd4XcqcDFNA1Gd2SWBHiteGjg,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqEXChkrddaqn299GDfEAWRgGaagwaSF3vSXs7wKgBu2qqPViYpk,24621,CkpYive8Jh2E7yYXx2ya9ucuR5QtXmFva8jGQX5LTup93HoVgEHK6,0.015000000,0.023940589,FPayment,PAYMENT
2023-08-02 18:54:00,275024,3NLg7og1PDpa9GBa49FrggPSFbYLHDHKREJT5rDbp5oQMVNGhCJn,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqEXChkrddaqn299GDfEAWRgGaagwaSF3vSXs7wKgBu2qqPViYpk,24415,CkpZPBVYb13MPf8fEMtgPWHxbR3uWiqYqvNs5hr47r6SvrXzVs4wu,0.015000000,0.011949033,FPayment,PAYMENT
2023-07-26 20:42:00,273038,3NLjeVAAHBxve54oMfBdoJKkghWLc82xfFMpPJz1fL7pRYU4ShVZ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqEXChkrddaqn299GDfEAWRgGaagwaSF3vSXs7wKgBu2qqPViYpk,24242,CkpYc8zY7YEMjHtQyLjcm6Bx3CzjQCVH8yG9hyGEUbA9D3GGz9cNv,0.015000000,0.023716641,FPayment,PAYMENT
