Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 19:09:00,355705,3NLcFbyX4xb8nKGoaQoVKCEvuBCPhJyrtMrce1K22f94Xk2ykrsD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr2Jdz5Rg7wyosfd46VTSYjtSHEqu2Aqv8E8CgcjWspVqSaysVsJ,127828,CkpYkQY1TziAB2oPSEEScYpd9ynueLNPES1MgFkyXPejAGw3aut8c,0.001000000,16.227459084,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:00:00,351645,3NLGL7WANARNvoyi88cS9ce2mYdmiELBGGkuEMsiCHBkLyPi9PX8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr2Jdz5Rg7wyosfd46VTSYjtSHEqu2Aqv8E8CgcjWspVqSaysVsJ,124084,CkpZGrCwKrETVoNPnHzF8G9tgHHZu1aXhnng1yZ6fX4VukKKeJzuh,0.001000000,21.169713103,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 09:54:00,347613,3NKUZNtcLfuY7j1au4mgAooXsYzZjTH9psmymVjPXiuyXuuv3wTB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr2Jdz5Rg7wyosfd46VTSYjtSHEqu2Aqv8E8CgcjWspVqSaysVsJ,120364,CkpYiZxiPkS44bkVzje9vWMdF8BPcWGE2k8jjQKk7tVMHKoAZjfFW,0.001000000,19.315453955,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 15:18:00,343573,3NLj45CoSerEsFJDYJ98Ubcpd8DvC5YNsB4Tzq5XvKLeg8Q3trTE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr2Jdz5Rg7wyosfd46VTSYjtSHEqu2Aqv8E8CgcjWspVqSaysVsJ,117517,CkpZuzEQ3QzNRCVYQFAtAPAHZV1bE21Ut8cCikuoT3iDaWmPKZCdB,0.001000000,15.163210820,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:45:00,339566,3NLauQGPk5t7smNhVLn3HUv9b7pFEUSvB7uvi5L9titnD5PLTmdL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr2Jdz5Rg7wyosfd46VTSYjtSHEqu2Aqv8E8CgcjWspVqSaysVsJ,113075,CkpaCZF3VgaTGRGpZfAQG4qnG8Pp43WsMcPjs9f2TU9knqneeRHKk,0.001000000,15.899213163,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 02:00:00,335922,3NL8sM2fF4SEB67m8Jfej8n8shH3bKXXvmiQJpspuufcuSHKQ975,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr2Jdz5Rg7wyosfd46VTSYjtSHEqu2Aqv8E8CgcjWspVqSaysVsJ,109531,CkpZ7fSucXPAwpd5BbnZFbdxv2Vi7oQRXmDgyLf3VVYAr3i8pMtvn,0.001000000,17.152573076,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:00:00,332162,3NLiWn9Ys3fDxjuaZcTbkmg5GdgtDknYUUZ4iEBKZna1WCXTWLWT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr2Jdz5Rg7wyosfd46VTSYjtSHEqu2Aqv8E8CgcjWspVqSaysVsJ,106096,CkpZ4AKR4T1zFcLnqLjbyfuKBiaJMLjJdvNjmbU9cG98xvAU1o3Zj,0.001000000,18.510857497,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 22:54:00,328153,3NLSB2xjbVS5zoMVh4g4dF47h4535gLrALXYe5wbgwKWsotVp6yC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr2Jdz5Rg7wyosfd46VTSYjtSHEqu2Aqv8E8CgcjWspVqSaysVsJ,103536,CkpZCowrcsGy14LYs8SJGhP2W7Y57TAyUb4HmtY7E1WUVuVAE7XX8,0.001000000,16.486335797,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 19:21:00,324032,3NKe9257Haa4kQiCKp7hbSsLKiUxtj9TbRQhk2jvTygKb5jzmg4j,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr2Jdz5Rg7wyosfd46VTSYjtSHEqu2Aqv8E8CgcjWspVqSaysVsJ,101268,CkpYxCeEUPBa9vwgFDgf1eTQoPnBM7dQBL9XRcZZVbwoSof3P757f,0.001000000,19.766658874,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 03:09:00,320152,3NLv6RGgMeaXasFXxsHxoi54CG2mcay6EtLr1nEuDVeVfuNnSo95,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr2Jdz5Rg7wyosfd46VTSYjtSHEqu2Aqv8E8CgcjWspVqSaysVsJ,99048,CkpZ4F3jQPZ2uz7cuQfRPwftLWvPGTto1rN8jP3XrwbarHpPp5hJu,0.001000000,14.830778678,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 09:09:00,316350,3NK8YKBE5MXdV7szeEe1Ru63AgXuw66arUSF8uYHD36RroapKd6K,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr2Jdz5Rg7wyosfd46VTSYjtSHEqu2Aqv8E8CgcjWspVqSaysVsJ,96789,CkpZgFMLa6TCZN3D7VFfNEB4qD6iu14UJHJXiGcyxQS1Vn3ysRY85,0.001000000,17.895835858,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-13 12:06:00,313359,3NKh9K22AoCcC6i9kSqk7b9TofiZAHGgEijT5ckQLTqPV4yLsFY9,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qr2Jdz5Rg7wyosfd46VTSYjtSHEqu2Aqv8E8CgcjWspVqSaysVsJ,1914,CkpYqL1V58MRV3BpWxGxNBQEmmocKUNVRSPy7ZnwCZzR5EDrLHxwi,0.001031500,0.000944020,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 05:12:00,312320,3NKwBABcB5D2U1VAcZsRAN3Y8xncaCP5wgFeYoSRP8Hj3q7UqaBe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr2Jdz5Rg7wyosfd46VTSYjtSHEqu2Aqv8E8CgcjWspVqSaysVsJ,94549,CkpZhRzqun8UqRKbY2F9tjE6ikQLSmxR8LUArBuJR73768SFXSAcs,0.001000000,14.532579986,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 21:39:00,308288,3NKY9Gxh9wEq6moAyuTakrNapV7nL19ZxUhmX9jsatMm81a13ETN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr2Jdz5Rg7wyosfd46VTSYjtSHEqu2Aqv8E8CgcjWspVqSaysVsJ,92328,CkpZgM7YKT6QG3eBmLSGUP68QG7vuFvRKzPao7GHkHCQB6jhVvGmK,0.001000000,16.767125092,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 13:48:00,304039,3NLQf68vLMdZxxYRDqCg5Zffivswmu6FENcZWttdGxA2ZTQqepZV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr2Jdz5Rg7wyosfd46VTSYjtSHEqu2Aqv8E8CgcjWspVqSaysVsJ,90089,CkpZ1G3otHcJFZgzArmBeXqd6GYgPLSHDVAet8eYSwiqgXKGUKCn3,0.001000000,17.908902758,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 00:42:00,299810,3NKz6APuKUNb48hG37o1TGoA54ao5268QFuaVd7N15hsETtAmp84,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr2Jdz5Rg7wyosfd46VTSYjtSHEqu2Aqv8E8CgcjWspVqSaysVsJ,87801,CkpYbZLJ6CnLXDpH3JihEwexr8RWpNxGdKBK6WrdM4umsoWdszxPU,0.001000000,15.083329463,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 11:57:00,295267,3NKMMvucp3kyC5sa8AZkFAE1FpyvjVP8uKGT4u5EJQBqoigkfWRA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr2Jdz5Rg7wyosfd46VTSYjtSHEqu2Aqv8E8CgcjWspVqSaysVsJ,85532,CkpZTS7hnpeoDhUyaXokPB2RcMQU6RTMTyuiR3MMKRaGuiZKUuVsL,0.001000000,15.854352414,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 18:15:00,290850,3NLyNhfiE1h6WNxo1xMHyub31zo4EuqFjrHSHWBXYkkBT62gpn8t,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr2Jdz5Rg7wyosfd46VTSYjtSHEqu2Aqv8E8CgcjWspVqSaysVsJ,83264,CkpYsJJDGMGGJx4igt5qUvCadNSmL1emRcauY7HZPVyJD9AqqYtL2,0.001000000,20.491229708,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 00:06:00,286518,3NK3LQ8bMvU3pmfAN5LHJ2vgGRsbLhLxDUnEvuQYkC3HvnAm8qfv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr2Jdz5Rg7wyosfd46VTSYjtSHEqu2Aqv8E8CgcjWspVqSaysVsJ,81028,CkpYdSbeoKg4hvwNPoTJ975ubqyKiX8SAXztdMT83J1bF1zK3MG8D,0.001000000,17.650404165,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 09:39:00,282579,3NL6KJM8ovvM9uqAsCowUCDiBSzCMpoyLHxVt5kJezVyi1egYbM6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr2Jdz5Rg7wyosfd46VTSYjtSHEqu2Aqv8E8CgcjWspVqSaysVsJ,78796,CkpaCAThnrJ5gJXFVa9exz5FKLSwu4BL7VfrmQd1d8WMxjKgXQmkG,0.001000000,19.222394045,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 01:36:00,277829,3NLmQbBay4vGRbPaGyyCLRqtVHARR6LBgXBqh3CfpfwAFeu4VpKi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr2Jdz5Rg7wyosfd46VTSYjtSHEqu2Aqv8E8CgcjWspVqSaysVsJ,76584,CkpYd4oyJRebxRRmEdv44gc3NFvq8LAEvs4Jq38LmsZWV1tiH6QFp,0.001000000,17.217948164,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 06:09:00,273447,3NLETfa3fQZ2q3WLZDs29HW9z21PPsxHHt4By98XVzU9wqiii7f2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr2Jdz5Rg7wyosfd46VTSYjtSHEqu2Aqv8E8CgcjWspVqSaysVsJ,74358,CkpaJ7j3dGRZUWsR665pQw7nDM2tcUKRGcVmKLYBJBddoinLU1hns,0.001000000,20.313700606,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 03:06:00,268924,3NKg8kJfMX7vw2cRD4ERTXSc1VDTjGoSp4zqFMxAPQayBjsnoLrv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr2Jdz5Rg7wyosfd46VTSYjtSHEqu2Aqv8E8CgcjWspVqSaysVsJ,72162,CkpZcUfJihSG2oVFXHgCBF4TrrkdbbniqhvwrcS2tGYpfahvmwuHJ,0.001000000,19.862313287,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 14:24:00,264963,3NL2oTPDkjNiEZG32xa1tijdMiXQiXiLPmBtKPvJGCxe7cin8UBo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr2Jdz5Rg7wyosfd46VTSYjtSHEqu2Aqv8E8CgcjWspVqSaysVsJ,69960,CkpYb9DHe1cvk3CpMEXwm7V9KMzWdWfzsbpgw47retuohDkwuuZXp,0.001000000,20.206627329,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 02:24:00,260675,3NKcDSQTVNzhMuQcCLPAZtxEJxS5QBZEA8F7oLpqr9GQp86EoC2f,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr2Jdz5Rg7wyosfd46VTSYjtSHEqu2Aqv8E8CgcjWspVqSaysVsJ,67803,CkpZrX7vt5YnM5pk8DBzYRF2KfZgNUhT8bDMH7G4R6Y6vmysg4MGf,0.001000000,20.061247118,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-29 22:15:00,255994,3NKRTU71vWL4ZA5yTV3kJrKRRDfJVHjeC5pVsxa22iCa1SrZJoL2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr2Jdz5Rg7wyosfd46VTSYjtSHEqu2Aqv8E8CgcjWspVqSaysVsJ,65665,CkpZVEogSMiMr4htEoy4aEMw1CNhKzrzqJQBiTymDPBNFF6co7gvZ,0.001000000,20.342294364,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-19 12:36:00,252861,3NKAV8c8KSS6bsJopFGKX3WrXC8gifLSAAaAFxxrqwEWMh1PKfL3,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qr2Jdz5Rg7wyosfd46VTSYjtSHEqu2Aqv8E8CgcjWspVqSaysVsJ,614,CkpZd6fFESMBbcbCdUUAGE5P79nxNUEEikcgQyCbjmVHYGViRvbXj,0.001089600,0.000987430,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 18:30:00,251840,3NLc9cRYHMYR6VUVU1XLwAfEuNR1NyCbDiSQ2KSXKYBMcU64ArGC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr2Jdz5Rg7wyosfd46VTSYjtSHEqu2Aqv8E8CgcjWspVqSaysVsJ,63572,CkpZAh7saHByCFxDLgug9khRV1KQFXG3fwkwiE5hUSyHM8B8fjTfc,0.001000000,14.921995018,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 07:09:00,247614,3NKMYorY2jMHBWsyFeNi79uAvzzJMuJu8hRvVPrGgpV6o5CVrt19,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr2Jdz5Rg7wyosfd46VTSYjtSHEqu2Aqv8E8CgcjWspVqSaysVsJ,61476,CkpZaQZVqo4RECfzCGEUPKYz5kYcbtiZtBujDV4sa3nyRkgm88SyW,0.001000000,19.394709198,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 04:27:00,243236,3NKdLdVh8Z2KLmxJmbGwZGnGp9dcgGsaZuawxCvvbZwwxA45bskA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr2Jdz5Rg7wyosfd46VTSYjtSHEqu2Aqv8E8CgcjWspVqSaysVsJ,59418,CkpYztLGUMBZsnM4B9WYeRDaW8zY8Uox2g8qnzH16GjEcP5YwuGvf,0.001100000,17.248234167,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 17:48:00,239088,3NLZAFzHLfmCG4p9DVpf2UdRjbwsNehASc7HXHb14oAKcyV3gQB3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr2Jdz5Rg7wyosfd46VTSYjtSHEqu2Aqv8E8CgcjWspVqSaysVsJ,57403,CkpZ1yq27eRR7iF3dkELMES3thfMRY8KKzKK9HkGNdJACUa214hdY,0.001000000,20.068377462,Piconbello epoch49 2%fee payout,PAYMENT
