Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 02:42:00,360179,3NLSoZgVVgHo94neCpY3URiMKvBeLhwv3setqxWQo8saRzaE2pdR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpg4K7twmbXxf4DHbvHkHsQFxtg6k623VHf2XrLJFv6mEUNYtir9,587277,5Juvzv7Aw8HtTyZ4zMHedTvaC4YnR4qqD31AP8ndvC78t3HbzZSH,0.001000000,1.050007946,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 08:54:00,356393,3NKVUXq5fwf32zc7dy3VgMn42DP28ybC8X45fSTM81BUJS3wWV5x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpg4K7twmbXxf4DHbvHkHsQFxtg6k623VHf2XrLJFv6mEUNYtir9,568509,CkpZk6UwmFzVoWWBRn9j8w4Bh86GMm11BdDk8md62bSX5MyBoSzjC,0.001000000,1.035477210,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 22:54:00,352152,3NLNNgNy3bC7H8aTynvgagArWBqh6cHLtmpFBiasJEVoUc4JDeJe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpg4K7twmbXxf4DHbvHkHsQFxtg6k623VHf2XrLJFv6mEUNYtir9,550110,CkpZfvdVfTRtr6aKoc1UZkgWjJnHx9xA4oVEGm7soUwWCGwy8ABDr,0.001000000,1.070118143,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 12:00:00,347910,3NKwhErDAZ4rUFCxUgLZzXugnqagqxTmBfKdEXcPBFFMc3RNPMNZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpg4K7twmbXxf4DHbvHkHsQFxtg6k623VHf2XrLJFv6mEUNYtir9,532874,CkpZVyZ5FTzTFDSn5tH5YzqoHYtYMuNy28UFFvypTShex9CBghQXh,0.001000000,1.029515855,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 00:09:00,344217,3NLPAPLh8dhujTWdN9T8DZo82jDf4qdmSB8oHaJVpChbHi9aLgAE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpg4K7twmbXxf4DHbvHkHsQFxtg6k623VHf2XrLJFv6mEUNYtir9,515368,CkpZxXhp3njj2F1K8sbH1qHGFqXr1K3zcAxf2ZAoDgKJ9LXNkMbAh,0.001000000,0.964696817,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 23:30:00,339866,3NKTHjTDXz1mDjpZE8Zi44dQteQFrMLnPJqthqAWRvHktaE5EggP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpg4K7twmbXxf4DHbvHkHsQFxtg6k623VHf2XrLJFv6mEUNYtir9,498204,CkpYQBaq6RQuPGmd8u9YtfjSfP2VRx4g4gTe12BUsjJVT1U9pEMQd,0.001000000,1.124985623,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 09:42:00,336427,3NKNurBm5MwPtx7oECKWVrGpzMqhsP3AYHCXp4nUdZetbE4Vezos,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpg4K7twmbXxf4DHbvHkHsQFxtg6k623VHf2XrLJFv6mEUNYtir9,481857,CkpZNzskkSf18qcnZEiSqf6ZFqkHnaU3VtXTsZ7N1fSeWqEectsV6,0.001000000,1.143549195,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 01:09:00,332849,3NKS4WKvmSQDQFDX5JbqUD6oCCEuvKNusNE2Vu44k8Q2GDxNzBcN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpg4K7twmbXxf4DHbvHkHsQFxtg6k623VHf2XrLJFv6mEUNYtir9,466318,CkpYtcN1kSQAYgGY4sGLYEM5tNmCdLJkVvkov4G5iSK52Bq7X8mXS,0.001000000,1.033390657,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 12:30:00,328770,3NLBs7m34L5u2Xfu16vxXoFBPKXWtLL3za4hn3sqbWEPPm5JTcp1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpg4K7twmbXxf4DHbvHkHsQFxtg6k623VHf2XrLJFv6mEUNYtir9,451604,CkpZzHvsTRzjdicb93jLhnkRG7eHTq8Gj5idN8H4Byg6Z73TNhZRV,0.001000000,0.951403125,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 08:36:00,324627,3NKJgVoeCDgvvMe2cnA4FH6REHtWpXwH2ksxAEenhAzjtykQRZp9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpg4K7twmbXxf4DHbvHkHsQFxtg6k623VHf2XrLJFv6mEUNYtir9,438265,CkpZjGScr2nxu36ox8WkhP2QQGNyjSyVWT8VKMF57tqe1qRLg1kHv,0.001000000,1.066753126,payout_from_AURO_Epoch_69,PAYMENT
