Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 01:45:00,343691,3NLb5KzeYEnomkkeSRbZwcVbumApCTJXN76JXVfneNMyk6dkLFot,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq2Eguzv6GQchStt9ArdKRkFs2roUD1B5u5RzaBHRby45GabztnM,64463,CkpZJ5KrReGhh6C8n1YpMn8vg2pVK2Njvim3A2pqmWddrqkiPkBrG,0.003000000,1.261855860,WeStake.Club payout #74,PAYMENT
2024-02-09 17:51:00,328828,3NKzcyacRcowLadiYTeyXKhqbNj4RQRFr61ZwVSKv2phHLvpJCQ2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq2Eguzv6GQchStt9ArdKRkFs2roUD1B5u5RzaBHRby45GabztnM,59528,CkpZeYJYPhgwSqHxY6w37qV5F1rV4M9asTUk6YRUt1MD6sSsh6sdU,0.003000000,1.354160240,WeStake.Club payout #70,PAYMENT
2023-12-12 01:12:00,312984,3NKPCNGJN1V8bSoGVUgBN4PtpVT1KKH9ACCNeqFMXMb2Nn8eU1wB,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq2Eguzv6GQchStt9ArdKRkFs2roUD1B5u5RzaBHRby45GabztnM,54713,CkpZAvDivtNhdS2415qR6omBCPS4STKDQoJaKhdDSRDvfwJ92hd5e,0.003000000,1.121149970,WeStake.Club payout #66,PAYMENT
2023-09-26 10:27:00,291020,3NLfwyxeTWQR1j4qPp1cm4JfvuUfDToN45dT9VaXLkdQhY3fgCj4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq2Eguzv6GQchStt9ArdKRkFs2roUD1B5u5RzaBHRby45GabztnM,48060,CkpZnk6iDRydvSsWbcLq1SEyy5miyafhEPFKgH6sZbzT2ekDbnw85,0.003000000,21.133809600,WeStake.Club payout #61,PAYMENT
2023-09-11 16:48:00,286686,3NLMqvsquujyFp1MwFtn8x25rFrJ3omDL55HuQYekRTsaZtbcjZR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq2Eguzv6GQchStt9ArdKRkFs2roUD1B5u5RzaBHRby45GabztnM,46863,CkpZbHLBEAuPN7qBESqodmZWoXZWXZAmZh67xZFLKxd9reKDNjurd,0.003000000,15.766117320,WeStake.Club payout #60,PAYMENT
2023-09-04 07:33:00,284527,3NKxu6HKH2ym7YYvVtkwJMsPF1XenwNsvfkLwh8a9EKhx979Hm1h,B62qq2Eguzv6GQchStt9ArdKRkFs2roUD1B5u5RzaBHRby45GabztnM,B62qrs1zdVL9W2gEUdTKWhevh43SgJi8KeZrheYkvc95BxkXz1T69iu,3,Ckpa6iA2bWNbAMbWXKc9E4r3MhwozjFkLtFFhT5vHxjc33hCkd196,0.011963640,1971.680000000,,PAYMENT
2023-08-28 02:36:00,282503,3NLG3341m9sJtJoAf9j7mZnoT2m5rybjP56xTGdGrWo27oE8HZKw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq2Eguzv6GQchStt9ArdKRkFs2roUD1B5u5RzaBHRby45GabztnM,45718,CkpYz5A4toHdwPZFCm4UATRZDJYcDStwYTTy2JAKbWtFnqAkfp8rQ,0.003000000,11.122811000,WeStake.Club payout #59,PAYMENT
2023-08-12 23:00:00,278081,3NKCkkP7Sk7ESu8FPUjFnJWH9qQzp9z7WAfvMSkPtNRMWgWiZJN6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq2Eguzv6GQchStt9ArdKRkFs2roUD1B5u5RzaBHRby45GabztnM,44614,Ckpa9tHvEsDNx4k3p8EQW257YmSShkc7LnT3Khno8tdivzRpKXpow,0.003000000,13.279814350,WeStake.Club payout #58,PAYMENT
2023-07-29 11:54:00,273790,3NLdbiwTu7WLGL1krNg8Mq6qrM958MBxyz8NztATYfzE7n4Y4Huz,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq2Eguzv6GQchStt9ArdKRkFs2roUD1B5u5RzaBHRby45GabztnM,43397,CkpZGKUA3Fvcg68jA6pXao1RENz9Pf7soSGoXXvU9U6BVLMEeDR6w,0.003000000,14.976130440,WeStake.Club payout #57,PAYMENT
2023-07-14 08:51:00,269288,3NLJaE28AhBiUk11QZR22efN35ETLeu2rbFxKXADfUDQdV6cbSHG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq2Eguzv6GQchStt9ArdKRkFs2roUD1B5u5RzaBHRby45GabztnM,42282,CkpZTWSGkv24gUVh3tifGycT7KPttJqV1hXWt69LHGVMzXvDJvnKy,0.003000000,12.086283600,WeStake.Club payout #56,PAYMENT
