Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 14:18:00,359104,3NKHigMaTTcm2gQR9yXW48NkEjR5YFWUhqSxZr7Hv77AoFDRSsNJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj9fBHEqSCoUP6saC43c8gz4h2qbmBEesEpkNm2NWL7DioUbbtxy,214506,CkpYkbp9icwVLoW4cDtn2MCBeoRCL7fwGcdrq7ZtDYjnUXq9NVFng,0.002000000,0.001248994,payout,PAYMENT
2024-05-24 14:48:00,356737,3NKcJs7FVEhJ6XiNwxguNeyKm3S9GMwWatRi3THQRtFdbrWxKydg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj9fBHEqSCoUP6saC43c8gz4h2qbmBEesEpkNm2NWL7DioUbbtxy,212291,CkpaA8nrHcp4MjXL6ZmkpWGwbaASffheJHMc5gK1QhgoztSqNAdzQ,0.002000000,0.000624442,payout,PAYMENT
2024-05-17 12:36:00,354773,3NKmGVqAk6TV6bnRmrcZitDSxBFkzXSeVogLrTrmuK9RbcPcBiwP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj9fBHEqSCoUP6saC43c8gz4h2qbmBEesEpkNm2NWL7DioUbbtxy,210074,Ckpa6whhgLKCqaw1oWqfteYePF8qqRqRVy8NuUZpX9r1Nub1xxPk9,0.002000000,0.000633404,payout,PAYMENT
2024-05-10 12:51:00,352838,3NKLAUUuowzDw3y9icWhaRDW3p24HUfTRCGbbqLj5C9svYn844v2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj9fBHEqSCoUP6saC43c8gz4h2qbmBEesEpkNm2NWL7DioUbbtxy,207854,CkpZj9cqzf3RXD9KxJaNfJKyLPnPFdy9nyTi5jwuwTqfeqCpigPMb,0.002000000,0.000844613,payout,PAYMENT
2024-04-18 09:54:00,346803,3NKkioY949WKcEius2oXiz1xYM2rkmaqHT3z3B6oinm2HpzjzcPf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj9fBHEqSCoUP6saC43c8gz4h2qbmBEesEpkNm2NWL7DioUbbtxy,201017,Ckpa8PnBpdvHwNZ2GL7p7aALUt6eborxm7CeDa925KdGuYi8yGVaw,0.002000000,0.000928868,payout,PAYMENT
2024-03-14 09:54:00,337314,3NKbsbE2AMHBCq3CkPpb1yBrS4nvQ9WLNp8NX9X2Nc7M1r5EMrFh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj9fBHEqSCoUP6saC43c8gz4h2qbmBEesEpkNm2NWL7DioUbbtxy,189175,CkpYizssrbyBJurXetYBiADP5nFx11nCuSaja5tNXg3qTHYodHQGC,0.002000000,0.001246091,payout,PAYMENT
2023-12-21 20:54:00,315645,3NLdgHRzwk25vs3vpoxA1cHmF4wmYT1qCMSAXKH5V5V9zh6a6NUK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj9fBHEqSCoUP6saC43c8gz4h2qbmBEesEpkNm2NWL7DioUbbtxy,155155,CkpYeg9Lg3eWk926uhAdyyjcv3D9WPeK6qTbNmxgrBG6q5CuAR1ep,0.002000000,0.002280038,payout,PAYMENT
2023-12-10 14:36:00,312656,3NLH9EhRhxjRRHRQh2VHWskXAHMUqj7Hb7Jps5TBxfW2ovdAym9Y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj9fBHEqSCoUP6saC43c8gz4h2qbmBEesEpkNm2NWL7DioUbbtxy,153049,CkpYQWKh6s3LKcUBqntGthQand9AUwNjnkzzjUYk6A3fmxqdvB9Nw,0.002000000,0.002547516,payout,PAYMENT
2023-01-27 17:36:00,220000,3NKHrJcj79Men6KtMNcSbdFSP3hNHD129nbkMDdE3VooTZ3W7woB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj9fBHEqSCoUP6saC43c8gz4h2qbmBEesEpkNm2NWL7DioUbbtxy,54087,CkpYY46SnvGk6uLRtbP1kRWfpVJpHzNGyyjzTKBDG37bfhHqtyMx3,0.002000000,0.026304070,,PAYMENT
2023-01-26 11:30:00,219630,3NLoTN2X1TGLAEPerJTyXM8Ujut75FFyNMgjiqY8UxRk27xXCdgT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj9fBHEqSCoUP6saC43c8gz4h2qbmBEesEpkNm2NWL7DioUbbtxy,53211,CkpZvpdGsmZ4cCYFSHJdim5fymwwDqozcafYaf24GuX8ytwKLsUvY,0.002000000,0.026505099,,PAYMENT
