Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 21:03:00,360116,3NKGZrS7eiHE6ZFnniHs2EPaLLCUtumUrvPxkutJjG65rDMciVVY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrWJMWfijjyBuWQ4RCo6qHvg571B99u5cdBFVJwukwqH8hQymJfT,132122,5Ju1k81pmGmzYRKhpSDAQ5afmfKp33LmtN75WAaY1Eob52tLWtwp,0.001000000,7.354037057,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 21:06:00,355723,3NKNM4aJ6NccivJKyRdfPkka4ekqPkHBaubRY7B85EC9faVe5a5T,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrWJMWfijjyBuWQ4RCo6qHvg571B99u5cdBFVJwukwqH8hQymJfT,128395,CkpaFj52gVdT4hwvqPbJZXGcRxGwAe55qNDRh8LnnLoZpsYrSe5jb,0.001000000,6.202527476,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 02:30:00,351663,3NKadhUmTcVZFpp9JkPRafQwpmCYKXkAtwzfzbnVXrLTrTPtwnBd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrWJMWfijjyBuWQ4RCo6qHvg571B99u5cdBFVJwukwqH8hQymJfT,124644,CkpYQ3XFmnJ7QUtyxSyA3ADpqeRtgFnNb5mTBjeBzQAfy5CdZW6jt,0.001000000,8.091578382,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 18:54:00,347714,3NKuys7cpgHPmUgEsUt6Bhrx81xoG1B5mDNaNaqg11aLq2MZX4Ya,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrWJMWfijjyBuWQ4RCo6qHvg571B99u5cdBFVJwukwqH8hQymJfT,120921,CkpYcYtc1R9FRWNMpPAnTCayUQujTHQTJQZQ5fDeQ8tM9tPgao6z4,0.001000000,7.382841545,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 20:48:00,343635,3NKVHcYnaWEGroL29NRoJqEt1JiqCY5KDshoFJsZTkt5ypZWYFAu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrWJMWfijjyBuWQ4RCo6qHvg571B99u5cdBFVJwukwqH8hQymJfT,118758,CkpZMhGYG2yhAsHTyH5ANBGwBFVvEFnNiAmvvwE7qPBfspsZiQExv,0.001000000,5.795520042,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:36:00,339576,3NKw8wXBLAs38xTiM4ZeGAERMejJ69ScTUEb2BKo7omYPtjwk4HF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrWJMWfijjyBuWQ4RCo6qHvg571B99u5cdBFVJwukwqH8hQymJfT,113634,Ckpa8hprd3BUozdrRbNKFQ5NXGnsN3dPUqAyYjJp9c8hpBVUpyNBW,0.001000000,6.076232082,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 07:27:00,335979,3NLU2rPppdAQXNp1VRmEjQtV3xXkWzqKkXuAe9YqdiZJkkh8nvdH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrWJMWfijjyBuWQ4RCo6qHvg571B99u5cdBFVJwukwqH8hQymJfT,110060,CkpZaxwXFTWN2W8QCuq81q6y24Zmx8pT7M1uBTNkdfUMDwXmKp98d,0.001000000,6.596628543,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 07:15:00,332172,3NK4eetPSqb1M4dRDoMTFirR9awfmMpHbWHKAa7PBn9xGoattxG5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrWJMWfijjyBuWQ4RCo6qHvg571B99u5cdBFVJwukwqH8hQymJfT,106630,CkpZackepkHZLiEMZDMToGLQVGoFTL2AiZEgh82MsmZKtVdRW9QNw,0.001000000,7.173319515,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-09 18:57:00,320561,3NK9DNWrq6VEF1GCtdo2z4GMBZEeud3oo9dVgxBysBXDLWJwV6et,B62qrWJMWfijjyBuWQ4RCo6qHvg571B99u5cdBFVJwukwqH8hQymJfT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZL4P3ByDUi7uH2PB88SjdjchUbGMhuGsBeXrRjnyvbd1kgU5Lr,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-09 11:18:00,320488,3NLUorEKieRsBoE3P8VQBi917iwxkBVGmJQmye5AuwJraFeyZTUj,B62qkgmZE4WZWPAWvyJM6RfH3wF4unVP2jHNxneDufgUq7JouKgH5G3,B62qrWJMWfijjyBuWQ4RCo6qHvg571B99u5cdBFVJwukwqH8hQymJfT,17,CkpYsMZM7QBVaRFULEwMyUfL7PYBsAnm3NuGKDSjWW6F6RWFhScUQ,0.010100000,1005.000000000,,PAYMENT
