Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 09:33:00,359985,3NLEcYnevwiJha3U2BZBhL6yAX3uGPZUGhqw8SGP55mH5cAPdUj4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVEQU8AxT91QVK5uXcumy8iaBu8xjhvkrWiuYnECFb77nBmhvqy,583280,5Jtz3K7ZngYzahPAiJRg6EnKnKutgnjafatx4f2KxaJ9ir4Quw3D,0.001000000,5.064101624,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 15:36:00,355917,3NKGyvFoAaQjJSRtZWYJwNS42ZZmj1fdGTb5U8JAtD3zt3cVepX8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVEQU8AxT91QVK5uXcumy8iaBu8xjhvkrWiuYnECFb77nBmhvqy,564569,CkpYvQLTzVrdJf7Z7dVCQwjoEbgNibnnnqgudhDFbdLfZjuyss4Xg,0.001000000,4.994021091,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 06:00:00,351961,3NKAFrfm9DPpL3XXudC3PjvNNKyJiJhDVXLMmuSxKU43urUnQnen,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVEQU8AxT91QVK5uXcumy8iaBu8xjhvkrWiuYnECFb77nBmhvqy,546190,Ckpa5SGUHgaJqGNtv4ttUnrH8nqQ617CTCUNYYwjDQtg8Ek6RWYSf,0.001000000,5.161091432,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 14:48:00,347667,3NK7pU17YGYRzmNYXbxQd5mzYn5xBBqHcvqQfX4M2XjaCUueKuUm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVEQU8AxT91QVK5uXcumy8iaBu8xjhvkrWiuYnECFb77nBmhvqy,528950,CkpYnu8BjbQfBYwUL3WbgUzvi6zae4UF37aQB5EJNWgoVX3Ka2Vz5,0.001000000,4.965269935,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 13:27:00,343816,3NKfZLyFRDzQ7sCr32zc4qh5o4wjw1fXo666EptwMKpj7kqfLXrQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVEQU8AxT91QVK5uXcumy8iaBu8xjhvkrWiuYnECFb77nBmhvqy,511343,CkpZqwkTPSYZgDV53J5vjDwnGi1t6s9FnGbMZbEFkWfgMjoCbPAPf,0.001000000,4.652653070,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 06:03:00,339673,3NKpeU6i1mPsWhGpnGKjBRe7aeqyYcswQEGtJyF1aVGizZE9iJrh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVEQU8AxT91QVK5uXcumy8iaBu8xjhvkrWiuYnECFb77nBmhvqy,494145,CkpYoAuxRZU11WywUMoCnRuA33HziD2RHJz57PnUaEPxsGR2bvi5d,0.001000000,5.425712743,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 16:36:00,336289,3NKMDkajSJQPK3SkpGB1FF1YkFm1rwcwXwNLBisnExiipLCyvuem,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVEQU8AxT91QVK5uXcumy8iaBu8xjhvkrWiuYnECFb77nBmhvqy,478286,CkpYTwok6cspbX3E3omh8kAFNTUPqUcQ7w4yz2rdzmvWy4FrURcRL,0.001000000,5.515243293,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 08:03:00,332683,3NK58fx1ENTTsCngRCRRduAKyaSMW3cPTx5LiqF3K1rbWztaN363,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVEQU8AxT91QVK5uXcumy8iaBu8xjhvkrWiuYnECFb77nBmhvqy,462848,CkpZwXuF9n8AerGYd9Lni3vF4pKYUyNFS8ZjyKqKqeMCCBF1EQnRn,0.001000000,4.983957757,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 15:06:00,328548,3NKaweaEiBmBWbpk5a9NtRQcySW1cBM8zPX6w2AY2WXNSsR2pFb3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVEQU8AxT91QVK5uXcumy8iaBu8xjhvkrWiuYnECFb77nBmhvqy,448680,CkpZ6zkqPBWWbX927foQWGdouKyjVX59gscCWzmU9qKAPyGG3FKxr,0.001000000,4.588538637,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 11:00:00,324437,3NLoMk7ZwYuMzGPRryQXpo6RZumzq42TC6CMD6FMMDYwRmF5SzvH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVEQU8AxT91QVK5uXcumy8iaBu8xjhvkrWiuYnECFb77nBmhvqy,435527,CkpaAscdHwj3ieAxzYtTS9pCHmrjrure6tps3EZ5ywSFus56wD6gp,0.001000000,5.144862153,payout_from_AURO_Epoch_69,PAYMENT
