Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 04:51:00,351693,3NKLTVyw8vTxUpBgFd2wMgAiWEuLEVhAjyFiXDN2cS7bCy8mVgVD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnaTR5gdJZQKSZahES7BvFrZYKMBao8XvxMpiZuGYnszRKA7JNSj,125654,CkpaCvADHyZUr9KHivWGfv2DzNqirB6m2s8q4btYj9c7v1GcrJD2W,0.001000000,1.984254203,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:48:00,347788,3NKpeZq7oTGhN9xkpp46pH8znX32VC6GZqmVkTcFjQabtoYsi5Rw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnaTR5gdJZQKSZahES7BvFrZYKMBao8XvxMpiZuGYnszRKA7JNSj,121930,CkpZoobi4W4aqLTWSrhv7Z1Qhh84uESAozKT5o4jHhiXDCDL8FCEM,0.001000000,1.810452993,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:12:00,343551,3NLBRqKsJ8tDDwiFMVPUDLYBxELNV1iowT2Pbm623qLWpuUBBzwB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnaTR5gdJZQKSZahES7BvFrZYKMBao8XvxMpiZuGYnszRKA7JNSj,116418,Ckpa31xX7wBVPFz69QdUyo4KWoWBH5rw9kJFCMnuwBkdMxzDZ2mUL,0.001000000,1.421259966,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:27:00,339624,3NL1qAtSmg3TuyV8WfrYzvQKuadaJdVJwrb9iQvqaGxgzfQFMbEs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnaTR5gdJZQKSZahES7BvFrZYKMBao8XvxMpiZuGYnszRKA7JNSj,114565,CkpZreqKV9ABcDt3X7xVZJgsxri2jQukZv9c48a91jpvG4YxWqCjk,0.001000000,1.490246029,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 12:39:00,336030,3NKxoDDgKH9Je4pg86wNgkK3LqnSY1A4KANzWrAvmUn74cWRENmP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnaTR5gdJZQKSZahES7BvFrZYKMBao8XvxMpiZuGYnszRKA7JNSj,111007,CkpYkuWUpzQM86LLfCDnmziqdQAdwy9zoYeJw1AYkNEMgA6dtYfTB,0.001000000,1.607724461,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 10:24:00,332202,3NL3BHBgS6N5bsFGmTAcoPJ33eEc9Nh48a1qkpxtGohbR5AREpDC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnaTR5gdJZQKSZahES7BvFrZYKMBao8XvxMpiZuGYnszRKA7JNSj,107513,CkpZzDCLKwe2txbRgNks6Bmhsc1PbTqQhp5qbTEh6LtVWHSMUmYmu,0.001000000,1.735037514,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:36:00,328188,3NLPskuj9fKHZWnA4UbhVnrPVvPReFCUfHVEhJ2dvuc9fnpgGkfi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnaTR5gdJZQKSZahES7BvFrZYKMBao8XvxMpiZuGYnszRKA7JNSj,104565,CkpaKn22RB1dTutvZrTeSMj3eqGDhtTcRWKDE9NxCTs35xxGPbrDV,0.001000000,1.545277505,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 03:36:00,324112,3NK4P1jBmreSFo7xA9by4uvcjtod77aT8vCiwhxHM8FtxCtwP5AT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnaTR5gdJZQKSZahES7BvFrZYKMBao8XvxMpiZuGYnszRKA7JNSj,102139,CkpZ31ge2LFxw6sDA1VYoyVDbYG893PsmRXevZY5uuaMoYNhcewS3,0.001000000,1.852744833,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 14:24:00,320267,3NLAXCDgiYjnpsVqocMHQrv54MDyQptisuMZZi4Bn1z5h2rZp85u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnaTR5gdJZQKSZahES7BvFrZYKMBao8XvxMpiZuGYnszRKA7JNSj,99916,CkpZKjoetoH5kYsa6zVhNSJFue9Y2CBhv1Zvbgnz9ukDUMhkozQVh,0.001000000,1.390101286,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 05:33:00,316505,3NKo13AoMxGFuviuTy24QicBykRJiusKw8N3PrBzQbqv6puvuT9f,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnaTR5gdJZQKSZahES7BvFrZYKMBao8XvxMpiZuGYnszRKA7JNSj,97659,CkpYuHhRDAuXcJupBjfxLx4FJmVoKRGnTWP1rbgbNpe9j22E3c4ax,0.001000000,1.677391724,Piconbello epoch67 2%fee payout,PAYMENT
