Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-05 12:24:00,194722,3NKeVKydVZZBqM3R9eXuqqbzkL5jDWm9jWz47HFPwv9MrcPLAL7A,B62qoZrDZzXmjDTceVAHXS52nau73zo82xBkDtXkNnpB8Pitsj2D2Xr,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpaB5gnajg4WyMW78Yy16YPeP799kbJkLeN61gqaBCK34hWqQxEP,0.030000000,7.185497000,memo,PAYMENT
2022-11-05 11:24:00,194707,3NLNskoVs4iAs7GR3MeYpSEPsvCj5zFji3ERvkpaKxX6kJboK4QA,B62qiet2oTa2UhemAij6WX2mXAn4wPzGngNdJonNNWxSm2HYMwdgP2p,B62qoZrDZzXmjDTceVAHXS52nau73zo82xBkDtXkNnpB8Pitsj2D2Xr,5,CkpYRHJ9DgLTCJYejj4QAt6JGDu5ebjff2c8JbAPPCpLVZhy9HutS,0.010100000,7.215497153,,PAYMENT
2022-10-17 04:21:00,188575,3NKNZMZnwzFmkz9UCwdiM8Y1zqs3eLPpotdmHCYu8HydazkQtj1G,B62qoZrDZzXmjDTceVAHXS52nau73zo82xBkDtXkNnpB8Pitsj2D2Xr,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZkGxp6NtrmZ37gQEHz6gdbqraW1oDSYPQ1MSp4W7W763DbJ8ZH,0.030000000,400.170000000,memo,PAYMENT
2022-10-17 03:27:00,188563,3NLnMyi57yfJKPGzdXNQPv784F8XXS2ErxTWcmd193aJKQqtJkxh,B62qiet2oTa2UhemAij6WX2mXAn4wPzGngNdJonNNWxSm2HYMwdgP2p,B62qoZrDZzXmjDTceVAHXS52nau73zo82xBkDtXkNnpB8Pitsj2D2Xr,4,CkpZhTNGUM52w7ATBLBjt33B7z3jaVJM7Vj7iqm9EprH9HxKTaF7f,0.010100000,400.200000000,,PAYMENT
2022-10-11 06:21:00,186640,3NLsNnzGHFbXfmLVyHoYwWdnfbJbPDLjUfWbShaW1vLA6ECQBRpJ,B62qoZrDZzXmjDTceVAHXS52nau73zo82xBkDtXkNnpB8Pitsj2D2Xr,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYvKdPQ6NE2k2oxupMFht14ehqNHpwMr5NoKj2GDoeN2Z7C2Wzq,0.030000000,399.970000000,memo,PAYMENT
2022-10-11 05:03:00,186620,3NLs2UmqKjM32Tdn1HWa1653jUo4C4iZcYiCHYg753dVXBvLiYev,B62qiet2oTa2UhemAij6WX2mXAn4wPzGngNdJonNNWxSm2HYMwdgP2p,B62qoZrDZzXmjDTceVAHXS52nau73zo82xBkDtXkNnpB8Pitsj2D2Xr,3,CkpZaLE6XdY1U22oTpjT7m9g5mFF1ncmbvmDSc5FeMBwJnz5PRrRh,0.010100000,400.000000000,,PAYMENT
2022-10-11 04:24:00,186609,3NKmrDk6dasQ2EBVvfw8NX2wWd1BuKVaQUimytNcm1NfyMx23XU2,B62qoZrDZzXmjDTceVAHXS52nau73zo82xBkDtXkNnpB8Pitsj2D2Xr,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpaGDMHzJtzb8dM1WvVWwuiVBdwSbuyTP2z7FUnr7VqmJmw3oeCo,0.030000000,43.970000000,memo,PAYMENT
2022-10-11 03:51:00,186602,3NLeuZNTsy3pFZsfkmxAJQNspRzeVWq7V6bGxrqokdLyZDYRZ381,B62qiet2oTa2UhemAij6WX2mXAn4wPzGngNdJonNNWxSm2HYMwdgP2p,B62qoZrDZzXmjDTceVAHXS52nau73zo82xBkDtXkNnpB8Pitsj2D2Xr,2,CkpYZ3QnrwnCHUrQZV8MTezTrEMcaKWCz2SkHiZdhSTduxGTLApqm,0.010100000,44.000000000,,PAYMENT
2021-08-18 07:24:00,52400,3NL2BgcPsNJJW3XNTFRLHzZoWFmpMMEEmYSm5oSUc6V13WCD1J5v,B62qoZrDZzXmjDTceVAHXS52nau73zo82xBkDtXkNnpB8Pitsj2D2Xr,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZS8BC8YHnzgk42cJzTg2xxWGKb1XJsgmsk9gC5GNM6EFKVANBm,0.030000000,700.970000000,memo,PAYMENT
2021-08-17 12:36:00,52129,3NK8pcQLosxjcJ6NQhe3k7XRHND9dVgyzffY6q5EZ36JoX8fETis,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoZrDZzXmjDTceVAHXS52nau73zo82xBkDtXkNnpB8Pitsj2D2Xr,9445,CkpYWCG5Kp9wAZ2huYunzNWdAa3sNXYutXH1sxumoNkrKoYNdC95K,0.030000000,697.000000000,memo,PAYMENT
2021-08-17 09:09:00,52090,3NLiPQ6y3vgTnaozkb6FPiiLUm1E2oyuNP8QM1ykQjkovzNcMkH2,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoZrDZzXmjDTceVAHXS52nau73zo82xBkDtXkNnpB8Pitsj2D2Xr,9422,Ckpa24tpH5Bshs71qHAyRDbn1ATW7QACCJ6A6MTdox7k3cEdfiBa5,0.030000000,5.000000000,memo,PAYMENT
