Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 18:15:00,355695,3NKHwD2aoWLBCVEsFtgN5d3xNMZWVKUYGKvM4YPpVtdcWja6PDFk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXXwFMVN2zD6yPqV8H436vBGiCQafzWJLDFvjawcc4vnGeTfR64,560938,CkpZ632sd2DCtAiZrJxX5FVfPfyKC8pG7rV9oT4z7EgQsNfib2nkK,0.001000000,20.634839936,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 00:12:00,351637,3NKSGonmGqunVbRU53r7qrVtJypKABZQDEeNLipMXgazTgDaRTSw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXXwFMVN2zD6yPqV8H436vBGiCQafzWJLDFvjawcc4vnGeTfR64,542576,CkpZidjaDDNpeFT82mpCKxMy95cVyuPKLvHdgu9LyJuW4p8GT6fSw,0.001000000,21.325159377,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 23:06:00,347495,3NKrJuSSr7Ay6LKgPwMTCagwmXhtrS6HwRWEFpkwnBtPfxHHQfmr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXXwFMVN2zD6yPqV8H436vBGiCQafzWJLDFvjawcc4vnGeTfR64,525334,CkpYvSqXh51DXpPei6gjZF8nGHFkhYt6T8eKk27Vy5fgYweRzCmKt,0.001000000,20.516042759,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 21:33:00,343645,3NLnysqb1BonfQAhPu4YHbwfQwDizDoJessC72WZSxgEBXNQgK6e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXXwFMVN2zD6yPqV8H436vBGiCQafzWJLDFvjawcc4vnGeTfR64,507773,CkpZtaT3dGGHLnDhJQJKKWKWXMSmHfPWSQndsveE8CgPxVdho5sRB,0.001000000,19.224338392,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 15:21:00,339518,3NKoQhC1bWv2dAaFVzoq5Cknph516w1nE9E74feNX3DpfPMhuBj1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXXwFMVN2zD6yPqV8H436vBGiCQafzWJLDFvjawcc4vnGeTfR64,490722,CkpZZMjtehYoQoS9vkTAFDo16wZg2W6ESTwuodKhdmL4nR3hbBjKu,0.001000000,22.418550483,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 15:39:00,335841,3NK8ZjrAgHV2XronkJcY548GPGK3qR7CVtL9jLzRYzwX9fKHyona,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXXwFMVN2zD6yPqV8H436vBGiCQafzWJLDFvjawcc4vnGeTfR64,474908,CkpZNvHJBUfQxgwk66nKmtrpCURGidSWWXShTaETkHvDDvdoaygXq,0.001000000,22.788482540,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 16:36:00,332509,3NKcL1dh3h5wCzefgX5zgPyaz752R9F175m5952TfFeQBEDtJV2V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXXwFMVN2zD6yPqV8H436vBGiCQafzWJLDFvjawcc4vnGeTfR64,459559,CkpZZznpTgJY5WHvPs7pu8rZBZLfv9DyMDybcK3LXzojPJsfBBSWP,0.001000000,20.593259073,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 05:03:00,328432,3NKbhDcq2cRLbDakPRobyJHtavufXos4EfV25ZD8KcFN18mSL55K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXXwFMVN2zD6yPqV8H436vBGiCQafzWJLDFvjawcc4vnGeTfR64,445804,CkpYb6oy9ByVjRPeie6YTdrsrqk9jCqHiogi35rqwNzUBKAYMLgjr,0.001000000,18.959423345,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 22:00:00,324053,3NKSftj9CczjUJPVYBkjK1BwPXSEVwYfzMzmCarTyWwPvdVHsGgy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXXwFMVN2zD6yPqV8H436vBGiCQafzWJLDFvjawcc4vnGeTfR64,432758,CkpaBJ2UuNGq5so6bU3Qx6av8gjoXYcKu3wXJzNzHKkQrxAyhcmqB,0.001000000,21.258101426,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 09:51:00,320469,3NKByNZxqLfnYPJfPWcQKGgBqRMLmkNxyo1sSD6EtGQbcyyiR6Mp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXXwFMVN2zD6yPqV8H436vBGiCQafzWJLDFvjawcc4vnGeTfR64,419839,CkpZGTNgHvVBYVBKP3qCAmepNuggw7QiBQxxJJj2M7LgZ4VJooPjP,0.001000000,21.281658887,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 13:18:00,316388,3NKPtxwPCXMxaCV1rjERTLf68nEyMcdKUz6XixHUwiTdcXJx86hf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXXwFMVN2zD6yPqV8H436vBGiCQafzWJLDFvjawcc4vnGeTfR64,407069,CkpYxCyCUSJ7xQE1ZkcwvEDiRfv46338JZAuGMEt7Nu9XqBX9naTF,0.001000000,23.372288200,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 11:24:00,313355,3NKeQA7mKL66iZ2NYKFHMtBLmcH4mznMPXngCsu48J9zeD8ZXiiG,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qoXXwFMVN2zD6yPqV8H436vBGiCQafzWJLDFvjawcc4vnGeTfR64,1834,CkpZssAaqJrtErBMLbeNo3Z16Tp2fuZqHowxyitwai2AA5hZch7tC,0.001041000,0.000317550,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 17:15:00,312426,3NKiTudKU5nmw1kKrCqFoGxtAHoQ6a9NPPxPJRzhhaTMkvT398Qe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXXwFMVN2zD6yPqV8H436vBGiCQafzWJLDFvjawcc4vnGeTfR64,394459,CkpZi7UXQH75RTKu7LkHA6j8tKKmzVFQWRMDV8XmJfJbFZDuxBYyR,0.001000000,19.280772531,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 08:42:00,308159,3NKNoREMAwETfMSwWJQSwdUky4rzGagobALuZVziqVaajjQ13VwM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXXwFMVN2zD6yPqV8H436vBGiCQafzWJLDFvjawcc4vnGeTfR64,382648,CkpaDV8eaGgJrUxvbNqmxG1CAbK5sPYozwQDQKGEUEc4JxsjRGmgt,0.001000000,20.014390875,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 22:39:00,304132,3NLdXo6acPucuf8222dZUfGbYhAaZ4T3BmJHdraZG4SJJ15GpPns,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXXwFMVN2zD6yPqV8H436vBGiCQafzWJLDFvjawcc4vnGeTfR64,370484,CkpaHoTQbQyQHX6vY4tyj4eKfXKeN8cetCAzZmtkG5LwKCz7hfFZF,0.001000000,17.729788360,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 09:51:00,299904,3NKYKUcSmFeXtyo3cHGYj6jKufcMjVa4KBhHdbxjUJ7Ldb1QyHjb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXXwFMVN2zD6yPqV8H436vBGiCQafzWJLDFvjawcc4vnGeTfR64,358251,CkpZYsS7VULWkV4vUqgfZVMC4pohSSzMcvAbmESCi1Dmi9GE8qcoy,0.001000000,18.055000668,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 23:33:00,295398,3NKjkmiq6QgnCGJidrp78TXUzn2wauYVuJFKiPyw8ghyFUBbTCU7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXXwFMVN2zD6yPqV8H436vBGiCQafzWJLDFvjawcc4vnGeTfR64,346163,CkpZMey7DmxFjoQ3YrgErgnAfn3CovcQ1LmjaZbDS6UGYkuwJ4N6n,0.001000000,19.914587163,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 16:45:00,290832,3NKKuNhcbVgcKJfgxX8sa6j8R1R4aFgqqMn9cBWh5xq7FA9uPauS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXXwFMVN2zD6yPqV8H436vBGiCQafzWJLDFvjawcc4vnGeTfR64,335688,Ckpa4sQghfmc61uofvDX9nzwDSJLJ6kKKP4Czi5UwGmwNZ1cp1HMD,0.001000000,18.787228989,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 00:45:00,286778,3NKmboLtmPz1zzdqpzqYRFj46G5XpmPg1wEHeW5T8qxEVpiDs5mG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXXwFMVN2zD6yPqV8H436vBGiCQafzWJLDFvjawcc4vnGeTfR64,323928,CkpYtTChbycX2maiZgaZLs4qE1WjnBNnKcMB8u6UKBismYALQziwp,0.001000000,17.314069824,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 05:18:00,282275,3NLGKNEgakArvPkbRty2YwaVExvzy5EWzNAJ9Cn2ADR3ZNut97Qt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXXwFMVN2zD6yPqV8H436vBGiCQafzWJLDFvjawcc4vnGeTfR64,312278,CkpYsMndHJeGEhqDoAf3GhbFLpMb3Fof6gSMszq5UWWc24kA6tJhF,0.001000000,21.640264230,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 08:42:00,278189,3NKRjgcXACsPmgRLgFxdqG9n2EiPjBqV1BqNttkCRM2iDAUQKygM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXXwFMVN2zD6yPqV8H436vBGiCQafzWJLDFvjawcc4vnGeTfR64,300770,Ckpa3rreQd41hFGsbNPnWfhfiwtCF6mDWVr1Hj1DJE9sNxNV84E1E,0.001000000,19.986061489,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 20:42:00,273622,3NKkQTi24ijthb7M97KBsPmKNeeEKP9Zf6rxrM6F31mDs1N7382E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXXwFMVN2zD6yPqV8H436vBGiCQafzWJLDFvjawcc4vnGeTfR64,289402,Ckpa757XFCTnpr9MmwoC12iTN58kiFAGejjJLere1P8NeALrvEHkx,0.001000000,18.597917763,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 16:51:00,269091,3NKYEfvgsjrcV6p4HNkUibtCo5S97LcfhE3BVjfkDCToHyH8rSB1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXXwFMVN2zD6yPqV8H436vBGiCQafzWJLDFvjawcc4vnGeTfR64,278152,CkpZ9KPurtsXt8ADEio5q7FRcGLxCWgZtYcpJSZPfb4Q6HH8T4vfz,0.001000000,17.843171071,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 14:24:00,264963,3NL2oTPDkjNiEZG32xa1tijdMiXQiXiLPmBtKPvJGCxe7cin8UBo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXXwFMVN2zD6yPqV8H436vBGiCQafzWJLDFvjawcc4vnGeTfR64,267789,CkpZJvr9D86Re7JZ3eeKhGvgreQdcs4TR4Xuo6Bz7wrf5S5hDT6iK,0.001000000,17.757021336,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 02:51:00,260410,3NK5fZbbcrQW9PZrXD4KsEVEvGLzvkehhtiLECiSPBNgNoArDsGj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXXwFMVN2zD6yPqV8H436vBGiCQafzWJLDFvjawcc4vnGeTfR64,256970,CkpZtbyEXP3LinFNbMLYN9QRfa4XWU35F3Sd2YffNK6WJRAXzhjMr,0.001000000,20.467158980,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 19:30:00,256227,3NKbWsjFqNdNGXdRd67Jw9TBrfqCCZvzXfKPbnyz8UCr8VRgrztK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXXwFMVN2zD6yPqV8H436vBGiCQafzWJLDFvjawcc4vnGeTfR64,246262,CkpZ1bzj4qk7YKfc5VZhCJ16PPPoaUnkeVBLKFKoL6TNiKNWJ6WAn,0.001000000,19.917081504,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 11:57:00,252854,3NLNZjYsFQRn7nL8ktyY8fB9zAXgMPQe9PqvgtUuPs6try4zJGeB,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qoXXwFMVN2zD6yPqV8H436vBGiCQafzWJLDFvjawcc4vnGeTfR64,412,CkpZVeKehg63Eh83NJRCHN9A91ePjbVFndZUZKCA1v2jtCjkVztpK,0.001014900,0.000783600,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 01:03:00,251624,3NKVbcVLCR3Q5KaLuCbRcJWCdFDFkGTjNuCAFawdRrGTSCYBRMhM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXXwFMVN2zD6yPqV8H436vBGiCQafzWJLDFvjawcc4vnGeTfR64,235725,CkpZLKxbEFKbCU16tH1cuEX1CixBx7CcDMiw6oaxdQDx1RNUXaQMr,0.001000000,20.223431050,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 20:42:00,247777,3NLHhRuhuxg9ebXwHBLmgEH9kwuGtXSA81whRUfPgGYwpxdruizo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXXwFMVN2zD6yPqV8H436vBGiCQafzWJLDFvjawcc4vnGeTfR64,225445,CkpYfpfBAJ1r8zuZsawuG4f3EZTFEEsZLAgagnHt8U5cXAWPghQSQ,0.001000000,17.083876085,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 14:54:00,243085,3NKScyfrZpSP5yR3xPAofxx1jkqmn88ntYCzgty8JXgFVxSS7UZy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXXwFMVN2zD6yPqV8H436vBGiCQafzWJLDFvjawcc4vnGeTfR64,215498,CkpZMEQ1uiBZqoFnbhjR9n9TVLGLycFwfptGDU3oMCRVfC8YH5qDx,0.001000000,18.826370854,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 21:54:00,238831,3NKmYGnFSxGUyCvas2uebDsd1FTf9wiMq9iWr76ZcM5tf6NwXw2a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXXwFMVN2zD6yPqV8H436vBGiCQafzWJLDFvjawcc4vnGeTfR64,205825,CkpZTwV5kH2uYEyktZgLzs4nMo3QoVNGNyfriWpBaSzHTKrPHhkL8,0.001000000,16.424049202,payout_from_AURO_Epoch_49,PAYMENT
