Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 04:42:00,360207,3NKBh6yL3HGwPwmMYX6DYAP6shNVFvK7byBtwXNCeTefj4ouEd6r,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qroLzo6z7tfkupjRQ54RnuFRTrTGKjzT89DSQKfmwx6DPS4JBHHS,68821,5JuTwra5kVdBuDYejG8FtwDsjqLUQbhjnwJr3hU5o7WdYjGhaBc6,0.003000000,2.352617860,WeStake.Club payout #78,PAYMENT
2024-05-23 14:24:00,356464,3NLWgnhEbnBGkuwpZMBzStoBhjVu9RzenSKQDwq7HKv9tbxQi5i5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qroLzo6z7tfkupjRQ54RnuFRTrTGKjzT89DSQKfmwx6DPS4JBHHS,67838,CkpYxtMMdogqao2ksvPMC1X9ATxrjEi6KsrEB3jn7ymJeuZmWNbuZ,0.003000000,2.127636420,WeStake.Club payout #77,PAYMENT
2024-05-07 00:12:00,351901,3NLpRJ2WhpPG6sxiHMBgpdywCf5ASninuMojmwR6ihuhAfy53tKy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qroLzo6z7tfkupjRQ54RnuFRTrTGKjzT89DSQKfmwx6DPS4JBHHS,66583,CkpaCrUJ8Lyu8EugYgZxf88RAmi2XVA1zRMiXxfXgYmgSuiXFc3Xz,0.003000000,2.382608560,WeStake.Club payout #76,PAYMENT
2024-04-22 05:06:00,347827,3NKQVScQrT2LDjw481MKTeUNnRpUnNFzJLKKr4qeVefzRM5ZW8ff,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qroLzo6z7tfkupjRQ54RnuFRTrTGKjzT89DSQKfmwx6DPS4JBHHS,65417,CkpZ8bHo4xdnraUecTCzYJWmHmF9bHiN2kSEWWdp6HwKKtNoo66qo,0.003000000,1.635855390,WeStake.Club payout #75,PAYMENT
2024-04-06 16:42:00,343589,3NKMnSnqL2xaDoRnWLnUiZoNjRVRDbKb59jTo33B7Jnhq6bQfpd9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qroLzo6z7tfkupjRQ54RnuFRTrTGKjzT89DSQKfmwx6DPS4JBHHS,64166,CkpYtNJnFU61WCxm7NqtbopM3EHuMgWzYhwnmAKyfhmZagvpqUpZS,0.003000000,2.317850430,WeStake.Club payout #74,PAYMENT
2024-03-23 10:33:00,339726,3NKDAuniys6quZRPvkfFJLLdtd4eVPbEkyjJbTD77nXNzWAWdL4j,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qroLzo6z7tfkupjRQ54RnuFRTrTGKjzT89DSQKfmwx6DPS4JBHHS,62967,CkpZZXkBfjD3CquPoDMHnTN7g66uhf9nyoEHWknv7U5qx6vy7LfiB,0.003000000,1.750581340,WeStake.Club payout #73,PAYMENT
2024-03-09 14:12:00,336272,3NKzefzTqrj1upJHnNMAKykaHBjSKPndwhXxLrekpXJYQHGD5s6i,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qroLzo6z7tfkupjRQ54RnuFRTrTGKjzT89DSQKfmwx6DPS4JBHHS,61781,CkpaBYY8nTYtRcmwvuw4QmkgM5Ly8FjQ88FFZnadWNovbF9ryx6tb,0.003000000,1.991892110,WeStake.Club payout #72,PAYMENT
2024-02-21 14:42:00,332034,3NLjwTuYN6hFRKjARcmsuVTdNy8D4ZAyuLXLiymA1jX5oEzzsWmh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qroLzo6z7tfkupjRQ54RnuFRTrTGKjzT89DSQKfmwx6DPS4JBHHS,60481,CkpZHPywggPAGBw9veYnFAeKg7H5oxhsYJkaD1ToK3TwEeRqLvJGi,0.003000000,2.866417650,WeStake.Club payout #71,PAYMENT
2024-02-09 05:12:00,328696,3NL3UA73qmfAvAXixWe6xCtXsA64A2AHrPfTtF1vvR3TC6zpEAeQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qroLzo6z7tfkupjRQ54RnuFRTrTGKjzT89DSQKfmwx6DPS4JBHHS,59237,CkpYSYdoH1y5aw3qMGU43AMjjmsUJyGxT74fRJF2GeeLseJSBde8M,0.003000000,2.734548590,WeStake.Club payout #70,PAYMENT
2024-01-26 06:42:00,324866,3NLc6f1Zeq4REP1Jj6ieD8vstmSWLJEK9yYbaeCFGsXjuqaRzwcK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qroLzo6z7tfkupjRQ54RnuFRTrTGKjzT89DSQKfmwx6DPS4JBHHS,58051,CkpZMxyQE4VXQ9eon4e6kmAt1dqXFCv9bg5AQU5h7VGNJbhvcNKnm,0.003000000,2.288493810,WeStake.Club payout #69,PAYMENT
2024-01-08 06:18:00,320186,3NLGkTzYfyMKunW8zBiBcWiGULBrKfLsYTcbEJFWVQr1BixQcLMr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qroLzo6z7tfkupjRQ54RnuFRTrTGKjzT89DSQKfmwx6DPS4JBHHS,56887,CkpZobejv4c4SNM5vD23jT9hX13mxhe3UH3dbyse68sRTukCBRjvm,0.003000000,2.255697950,WeStake.Club payout #68,PAYMENT
2023-12-26 11:00:00,316815,3NKd2iNd3WVmYRCnap8cDjjLen1MW5eg96TwtiFqvfgJCjCvhRKZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qroLzo6z7tfkupjRQ54RnuFRTrTGKjzT89DSQKfmwx6DPS4JBHHS,55677,CkpaDDT5GJtqWCsbMMMPkq2KF8QFu3kFvRNFc1srVSvyjf79VxaJg,0.003000000,2.267924120,WeStake.Club payout #67,PAYMENT
2023-12-10 08:36:00,312598,3NLtQW8YUeKJ245saVQjVPukFzhgv3d4QBh1mN2CtYMiuSkc91Ca,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qroLzo6z7tfkupjRQ54RnuFRTrTGKjzT89DSQKfmwx6DPS4JBHHS,54491,CkpYzUxdJZXcc4d1D9WjnsQvksHEgTJYTyDHwg98xDCELM7cuCZJx,0.003000000,2.118386970,WeStake.Club payout #66,PAYMENT
2023-11-26 04:57:00,308627,3NLfqYBvVQ1LrPN6KPK4Tv39odFDSYtV7jzeCgGXm65pokXiN29Z,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qroLzo6z7tfkupjRQ54RnuFRTrTGKjzT89DSQKfmwx6DPS4JBHHS,53283,CkpYsrUygZMdRjr2LvUnPUdx17xtR3x4EFG2nngeNuAwt3bu4nGQJ,0.003000000,2.459454840,WeStake.Club payout #65,PAYMENT
2023-11-10 22:45:00,304384,3NLazcL5cJdBjJQNGBnCMFuLPuBbUvEazVvqMMXt41ZhTdoS94vc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qroLzo6z7tfkupjRQ54RnuFRTrTGKjzT89DSQKfmwx6DPS4JBHHS,52134,CkpYfhK8Ps8hxziUtwewxzjH8mM3uE2tbbikKJ3kRjbqmTdM9v21h,0.003000000,2.129372800,WeStake.Club payout #64,PAYMENT
2023-10-26 20:54:00,300025,3NKfzUnhde4WENaaqWTCuR1YUzHtKbg2xWYy5VWnrCLN8twGeq8E,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qroLzo6z7tfkupjRQ54RnuFRTrTGKjzT89DSQKfmwx6DPS4JBHHS,50886,CkpYdtAEuEJrbpRun6qpYyoVD25RU6bLWvNWSCsYGVYWRKxrJw1xm,0.003000000,2.488800170,WeStake.Club payout #63,PAYMENT
2023-10-12 01:03:00,295678,3NKvw7hpCnGZmUjVPFYGaFVHQfsnakmmjQAhuRDge4z3uX77TiZP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qroLzo6z7tfkupjRQ54RnuFRTrTGKjzT89DSQKfmwx6DPS4JBHHS,49806,CkpYmKUjGLWozGKCHcLUGy95ecDQ8Xd91oMPPUsWry1HAqKRFYJ1z,0.003000000,1.540297920,WeStake.Club payout #62,PAYMENT
2023-09-26 16:12:00,291084,3NLtJEkjqvQn1JK5jWVaAYyhTQ8qv8p5MYM1qBUuriWtscgaQoB4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qroLzo6z7tfkupjRQ54RnuFRTrTGKjzT89DSQKfmwx6DPS4JBHHS,48550,CkpZyLDGS2n98RqhKbrac6KdyHTPo5xJ49Q38JFzDmaHkqSKBnP6S,0.003000000,2.673135660,WeStake.Club payout #61,PAYMENT
2023-09-11 18:24:00,286700,3NLoGqrzikwyrF81JtFfxFVMJ2dJ8CBJPJutZG8LM2L3Q9dbJC5a,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qroLzo6z7tfkupjRQ54RnuFRTrTGKjzT89DSQKfmwx6DPS4JBHHS,47358,CkpYsbs3QZtYYFgXYgxXo1PrkMMkPEZkPtW88qZpnf7YwdVg7KrAj,0.003000000,2.007146600,WeStake.Club payout #60,PAYMENT
2023-08-28 13:45:00,282619,3NLUZM2TKyAPe7CdrC8PHKAQzbrPtdygQz6sYsBEftBMD6mAeC8g,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qroLzo6z7tfkupjRQ54RnuFRTrTGKjzT89DSQKfmwx6DPS4JBHHS,46208,CkpZH4iAocKcCfSU8yJWQh3o2aHsp3EAMPWsPHuvYaffc6TS7Dcm3,0.003000000,1.426239350,WeStake.Club payout #59,PAYMENT
2023-07-17 10:51:00,270155,3NLpDWUCe2WEfSJq75rjuPn6QdtTCJUsco45KDcRJbpm8R7izs6c,B62qroLzo6z7tfkupjRQ54RnuFRTrTGKjzT89DSQKfmwx6DPS4JBHHS,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,1,CkpYXUn3mrx72whPtDfbsrbYb23DHFTmUU2EYTQQWBWaLo2qdP96p,0.010100000,0.000000000,,STAKE_DELEGATION
2023-07-17 10:39:00,270153,3NL5cnuQfXz7tJCW67bs1BsKVfz5otdMy8s4jqZgDpXyhA7bZjnJ,B62qroLzo6z7tfkupjRQ54RnuFRTrTGKjzT89DSQKfmwx6DPS4JBHHS,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa27wDhS9PmKPjmb3qND6ztX1hEhoTyJZ46JnwgjYpnhpUW15uk,0.010100000,0.000000000,,STAKE_DELEGATION
2023-07-17 10:09:00,270143,3NKGZsJpkiHj9aFu9VZz556HJHHqucAo9Zc7Lct7tH6LoA6yVhqF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qroLzo6z7tfkupjRQ54RnuFRTrTGKjzT89DSQKfmwx6DPS4JBHHS,7520,CkpYsCMCHSCBAB3hTanm47aQBNpv7bbo4fPEmaU9ed95abitwSa3U,0.050000000,249.250000000,,PAYMENT
