Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-12 07:33:00,361607,3NL2sT5vPb3sXBiak8fmn3irXCPkUb5rZnzFDd14hVbs6ebrzXU8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrBi3LNGYeMfJmN4Z4JEgePD9Tnvqz52TYbL6P8qLvTASo9hvjGV,215633,5Jv2BNQM8K7F19Xc9xt1AW9beKSC6Q9Wenb9XDhcyXxB5doKQMx9,0.001000000,0.060590224,payout from mina-pool-payout,PAYMENT
2024-06-02 12:00:00,359080,3NLWvN5tc4K9PAfJRumiAGfKY6Naz2TS7vpyxaDmaB6xm9C325zM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrBi3LNGYeMfJmN4Z4JEgePD9Tnvqz52TYbL6P8qLvTASo9hvjGV,213418,CkpZcQ5E5nxX8eh2Xr9tKco83EuuxhQ1TV4khwgRdgLuyyKLXrh98,0.002000000,0.181743953,payout,PAYMENT
2024-05-24 12:39:00,356716,3NKFUC6KnXDT4qn7G3YJn5apsWn6ej4Xqm6PGpY6txXPX9jdSSLt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrBi3LNGYeMfJmN4Z4JEgePD9Tnvqz52TYbL6P8qLvTASo9hvjGV,211203,CkpZqi52iyE7FVpLFtfZw8gbtpC2cbcky9kuS8htsrkVuKiHCNoZp,0.002000000,0.090864061,payout,PAYMENT
2024-05-17 11:03:00,354757,3NLjRkcSS1hNi3M961LKcegcYhbE6i2wJJqiFteue49GE2cyJTgo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrBi3LNGYeMfJmN4Z4JEgePD9Tnvqz52TYbL6P8qLvTASo9hvjGV,208986,CkpZ1MQ1uGEFrAH18LEdmLfGtoJ66ew8n3YDn7cQnffYqu6WLvFWD,0.002000000,0.091590903,payout,PAYMENT
2024-05-10 11:00:00,352811,3NKe1XD4mhewTHv5mESscv8LYt2Ua4f1mj8aqTA3y7Qvvnj6vrC4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrBi3LNGYeMfJmN4Z4JEgePD9Tnvqz52TYbL6P8qLvTASo9hvjGV,206766,CkpYTN9SvhrSyw4uNBTCaa2d2WF6HkDAWPzfQCZnxn91zSV4TXpT3,0.002000000,0.122132073,payout,PAYMENT
2024-05-09 13:09:00,352567,3NKVtCNqdwkhPT5gJ41EbuZzA7ozrT2yfgoLMYPzJesryuyD7Zfg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrBi3LNGYeMfJmN4Z4JEgePD9Tnvqz52TYbL6P8qLvTASo9hvjGV,205056,CkpZkvmSNoyRc6YZE1re9CXzfiZLFHntp8NVdWARRMP8kwmaN4Rms,0.002000000,0.032885646,payout,PAYMENT
2024-04-29 14:51:00,349874,3NL5bDWtaja5F5ZyhLC3KfmdpjVRfiHskGZ1gmTmVqPZj8YJeyMh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrBi3LNGYeMfJmN4Z4JEgePD9Tnvqz52TYbL6P8qLvTASo9hvjGV,203352,CkpZiNSfeXBhgx1huPE7MxaKuRHagt2srfNZL3zTnGJnXDC88dPLg,0.002000000,0.197393831,payout,PAYMENT
2024-04-23 13:51:00,348191,3NKLjGGmJXVdn5neppZYecaKi6fBMiAZk52Ptg9w58u6e1Bk1i45,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrBi3LNGYeMfJmN4Z4JEgePD9Tnvqz52TYbL6P8qLvTASo9hvjGV,202018,CkpZsDneTghAaA32gbxEsZp5jsUZM2y3YjwLX6wVSAiQf2GtdGc8B,0.002000000,0.066308589,payout,PAYMENT
2024-04-17 15:42:00,346604,3NLAyBKrZnXkPYqyaD3Yp6WVY6CtGu9G5FxYiPf9p1ubpSnYk3Sr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrBi3LNGYeMfJmN4Z4JEgePD9Tnvqz52TYbL6P8qLvTASo9hvjGV,199928,CkpZcycMwSBM9ZZqijVsPMZQfWkrikw9viQYbDuHS6YVFgdx8EPr3,0.002000000,0.132601452,payout,PAYMENT
2024-04-09 10:12:00,344346,3NKpqJKgV8npuzsA6k3wmUpQP9sbNpVSSpqYHH9N8ZpYDMwNjJrX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrBi3LNGYeMfJmN4Z4JEgePD9Tnvqz52TYbL6P8qLvTASo9hvjGV,198565,CkpaE8y3RtCd1i939fkg71Q4TEe9xcPiUVge8QGJ7MWZdjbb4mspc,0.002000000,0.094711325,payout,PAYMENT
