Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 19:03:00,360092,3NLi75YADU5PNrhNGCxsayEriBaiKq6FoTrVnRw3wjAgq8yqdaBK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtiKX5E1EjET5gEKDfYGdDPJxpWq7WxotcTBmKAPMkr4bQf3Y7y,585507,5JtqNHEws7Lv82zCUfzygmPeLwWPe6oSEkQkXNcXFCdsRQpRTFnY,0.001000000,2.172018678,payout_from_AURO_Epoch_78,PAYMENT
2024-05-22 00:45:00,356020,3NKDmQmwon3rfQEQYtwSbu3mf19TFU7gBNSTW6pxmvKZGSqiyt4Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtiKX5E1EjET5gEKDfYGdDPJxpWq7WxotcTBmKAPMkr4bQf3Y7y,566772,CkpZnp3F5EkhWkDfPGuynbCgViGJiQTuQguahkHR39RBtkbbADNie,0.001000000,2.141960790,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 15:42:00,352076,3NLCkhcUQCubF4oUS3snKydhW3DZzG5mXV9hgbdVyKf5pr76RzqL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtiKX5E1EjET5gEKDfYGdDPJxpWq7WxotcTBmKAPMkr4bQf3Y7y,548360,CkpYjwr72TrnoUMaHExJwdUDBQHJ7oaJKoTRFmXAhZvGc2qRfQB1W,0.001000000,2.213618097,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:57:00,347779,3NLwaJTmBuLUC1chSKMeSrCihSmnDRpc7eRyusMKFxkHiGHTBE6E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtiKX5E1EjET5gEKDfYGdDPJxpWq7WxotcTBmKAPMkr4bQf3Y7y,531120,CkpaG2ijTfL1DWbmLHFTZ99b5EURpVmeRVEt3prUx4CStE9PEvrfS,0.001000000,2.129629280,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 16:12:00,344125,3NKp3MFy2AqkPHJpkZbV7mSz7Uh2S3Ge2orWkMBPRb7qVGcw7pWC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtiKX5E1EjET5gEKDfYGdDPJxpWq7WxotcTBmKAPMkr4bQf3Y7y,513484,CkpZvzAA2CxeXbnExzumh6xdVuNgkbgozG3zJGWGNhFi187SFq1Eh,0.001000000,1.995546327,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 14:36:00,339772,3NLbjuoSf5yAUGg2MZHK7Y9osEKhxueG4HF9KndrWLxZve48QiPf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtiKX5E1EjET5gEKDfYGdDPJxpWq7WxotcTBmKAPMkr4bQf3Y7y,496134,CkpZdLqhmhDNrWCQRLiyCL4g5YHyT3vpjheQrz5Hu8AEBndDWKsiE,0.001000000,2.327115516,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 01:48:00,336358,3NLMRf3EGkuW4brA779i185j3YF5aTXY23jYiAL8d8Vw7rdxoefF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtiKX5E1EjET5gEKDfYGdDPJxpWq7WxotcTBmKAPMkr4bQf3Y7y,480241,CkpYa4ebz5uBMcwP4sCi231it1XUyp3berGhasKkvjnr3CM2D3Koq,0.001000000,2.365515613,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 17:36:00,332775,3NLaptGMzFbaiRo4qDovNuE9GhcJC3g6DSNyv6P6PDcQbvbgxPvP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtiKX5E1EjET5gEKDfYGdDPJxpWq7WxotcTBmKAPMkr4bQf3Y7y,464792,CkpZWYuYoohWjMi4tEjc7U94tnyFwfgo5fZ2CiE9kqTe9S7SzFs7X,0.001000000,2.137644578,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 07:12:00,328713,3NLjubFvdSMPidqXb4SVRESYjQsLPkDWNhw5JNRbbX6bbdd1NqdW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtiKX5E1EjET5gEKDfYGdDPJxpWq7WxotcTBmKAPMkr4bQf3Y7y,450373,CkpYfm7ZYxYibRfNHNYFmXuvnpTs5fBzxpqpWXdwzqCvBeDWDn2b5,0.001000000,1.968047330,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 00:21:00,324553,3NK9Sq2j1bC6akjL9HLrwpw55U2L7oQvLdMNAJn8VKY2QQe2pW6n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtiKX5E1EjET5gEKDfYGdDPJxpWq7WxotcTBmKAPMkr4bQf3Y7y,437115,CkpZ78UE6zWK7J4MNsJZTU7hwHss8b4vkKMhCyQeNrmTuXjejXgrG,0.001000000,2.206657282,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 05:06:00,320666,3NK59eVqSGSJsYf5Vqf3uKEziF9bn85PWAwZXGqGPSiBQYkNe7dg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtiKX5E1EjET5gEKDfYGdDPJxpWq7WxotcTBmKAPMkr4bQf3Y7y,424152,CkpZW2E8amJYHQZLvU7SbKq8r5y35hFLj1iFQjMrnYJkpgyrV7Szd,0.001000000,2.209102888,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 04:21:00,317004,3NK5dj3corRz2mRDRozQLbYs3QY1ny6iPNY49N12MXSqQA1EUV4n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtiKX5E1EjET5gEKDfYGdDPJxpWq7WxotcTBmKAPMkr4bQf3Y7y,411320,CkpYpAF1m7RB2JwNcfkvMti8a1DUN3VNxnq194fia4xZdGiRZUhuc,0.001000000,2.426116766,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 11:12:00,312625,3NLAUMgSv1HwehKmXrHnxfpMT7zCFdCSUtFHtLxF6nStLFiCQwzu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtiKX5E1EjET5gEKDfYGdDPJxpWq7WxotcTBmKAPMkr4bQf3Y7y,398642,CkpaEAbMZgKCod3Zj1LGwW8CTNWQFBBmoLBcRuHwwL9345iAERZQJ,0.001000000,2.001404612,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 05:42:00,308368,3NLHEDpPuYZhijWCtanfagTF9Zj9FhvkKVQg44VRaJrDwnt3xeww,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtiKX5E1EjET5gEKDfYGdDPJxpWq7WxotcTBmKAPMkr4bQf3Y7y,386716,CkpYc9dqZV4wrAPgJXy6N68SjXgEEKGPaJKzzJAnPw9yH9qJzKAMX,0.001000000,2.077556516,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 00:21:00,304400,3NKvQCNCEyQX4R5i4jRciLkS32qXNGUvx8E8emMxHYqZpe8iekTt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtiKX5E1EjET5gEKDfYGdDPJxpWq7WxotcTBmKAPMkr4bQf3Y7y,374682,CkpZdLuWeCUsH5A3JH2CcN7AbiFNohrek9ct6E6LGNG4LuP3zqmVA,0.001000000,1.840407593,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 07:33:00,300148,3NLjh1k3AumA3UGqHvdM3uF4k7aVtjMYirhmg4uN3kSh1n8Bz9x1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtiKX5E1EjET5gEKDfYGdDPJxpWq7WxotcTBmKAPMkr4bQf3Y7y,362399,Ckpa6BZwd9S2YgEhq2PZd7jWx8dxiC866QufX2SUc1rC2Z3rBVPmM,0.001000000,1.874165647,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 06:30:00,295748,3NKW7v8Hc65QJjTHeRtqpCggNBmsga1ad7iSZe8KaS7BvU8trJtB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtiKX5E1EjET5gEKDfYGdDPJxpWq7WxotcTBmKAPMkr4bQf3Y7y,350250,CkpZbfFPntCyUiqpRG8tNWnTjPEAkZn1PC64EtA9fuT1daurwLTfw,0.001000000,2.067196566,payout_from_AURO_Epoch_62,PAYMENT
