Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-24 23:45:00,102647,3NKbNnsDdw7cNcrQmSM6VohqWawA7WUdP3kTeMfAkBWVwVSQJWDH,B62qmo8D6mJ2V3kBuanFgngJhuh1TuKwzDYWajK6mx2hr6K8WUS97d9,B62qisRMXdmDzFPH9f4BsogvkBVWnACLWj1wM2Ut8K8quiDRksfEwuS,134,Ckpa1vFAcGcjyJMU6YYLuLjcy4SNHcALDWsqEFzszcT2TKEGPijsU,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2022-01-24 23:45:00,102647,3NKbNnsDdw7cNcrQmSM6VohqWawA7WUdP3kTeMfAkBWVwVSQJWDH,B62qmo8D6mJ2V3kBuanFgngJhuh1TuKwzDYWajK6mx2hr6K8WUS97d9,B62qisoFT65pPqWk8oHNG3a7XxnMewXruGBALjVZHvy2pR8b82f3Pbg,133,Ckpa4Eer6C2RRZ7DAxXri4r6mVebhXCS4o29Qb8WD67fE6zkWzapY,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2022-01-24 23:45:00,102647,3NKbNnsDdw7cNcrQmSM6VohqWawA7WUdP3kTeMfAkBWVwVSQJWDH,B62qmo8D6mJ2V3kBuanFgngJhuh1TuKwzDYWajK6mx2hr6K8WUS97d9,B62qismzsBdYa5XEC4bvvRF9JuZnsQ6z6tqbKUrnHkrtDsQswkg9UJp,132,CkpYXPGmoVGfvKWNJn9QJ7ZwAc5zE9SaRr7NbteKXHq5Fgeu5qn3t,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2022-01-24 23:45:00,102647,3NKbNnsDdw7cNcrQmSM6VohqWawA7WUdP3kTeMfAkBWVwVSQJWDH,B62qmo8D6mJ2V3kBuanFgngJhuh1TuKwzDYWajK6mx2hr6K8WUS97d9,B62qiskkC5jR94S49n7rvZ9NP7bLHnnamymKEeuhcK9MojbKst8Hzhp,131,CkpZK8QFqkNzXZC8kPVspDTg9YDRkAK3UvJdvxpdTqHivY7TbMcak,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2022-01-24 23:45:00,102647,3NKbNnsDdw7cNcrQmSM6VohqWawA7WUdP3kTeMfAkBWVwVSQJWDH,B62qmo8D6mJ2V3kBuanFgngJhuh1TuKwzDYWajK6mx2hr6K8WUS97d9,B62qisJuMmZggVzSkJux5Wz5b4gartX6BN1XZVWD7DFKtHVX2TmEcfQ,130,CkpYVbVkHPgrC5WVgwnJFhP2oNhC1DaUUbPDLtW2ZAeEDfaVrKgRg,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2022-01-24 23:45:00,102647,3NKbNnsDdw7cNcrQmSM6VohqWawA7WUdP3kTeMfAkBWVwVSQJWDH,B62qmo8D6mJ2V3kBuanFgngJhuh1TuKwzDYWajK6mx2hr6K8WUS97d9,B62qisgkrh1nHUMgXwNqAxzDkA8NGYvJ4BWVDzT5hXjET1n79jqQU2j,129,CkpZcW4QtTDy51wgLabDQ16TToGJBALSwBTLbMn6Cd3tqiMfDnYoS,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2022-01-24 23:45:00,102647,3NKbNnsDdw7cNcrQmSM6VohqWawA7WUdP3kTeMfAkBWVwVSQJWDH,B62qmo8D6mJ2V3kBuanFgngJhuh1TuKwzDYWajK6mx2hr6K8WUS97d9,B62qisd1ZBWPazyvjHNQptLEitZXydezfkVVRoYANF8qYWid5cg5FPB,128,CkpZLJfXsQtx6UHz8sR47yJ1JmBcPBwJWCFhrN7fja7Y62pjduGkH,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2022-01-24 23:45:00,102647,3NKbNnsDdw7cNcrQmSM6VohqWawA7WUdP3kTeMfAkBWVwVSQJWDH,B62qmo8D6mJ2V3kBuanFgngJhuh1TuKwzDYWajK6mx2hr6K8WUS97d9,B62qirW6behXQ7mk2K8zH4qk5xdpCo9VFMidnE3ktAdGPXgp8ZxKzLZ,127,CkpYZZZVM4gJkdsJENicCRPNrQtt93NJq6ZsHjhmnwrTYb6CMgD4M,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2022-01-24 23:45:00,102647,3NKbNnsDdw7cNcrQmSM6VohqWawA7WUdP3kTeMfAkBWVwVSQJWDH,B62qmo8D6mJ2V3kBuanFgngJhuh1TuKwzDYWajK6mx2hr6K8WUS97d9,B62qirv7Uybrg4PqNvChbXTXDCb1chbmcZDCmBCjjZ2De866UZ7dGJp,126,CkpYsmMjfUE5SoRMN3gvdjeJe2aEuXLW56vZm9SLkQ5WdwhTYn8MQ,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2022-01-24 23:45:00,102647,3NKbNnsDdw7cNcrQmSM6VohqWawA7WUdP3kTeMfAkBWVwVSQJWDH,B62qmo8D6mJ2V3kBuanFgngJhuh1TuKwzDYWajK6mx2hr6K8WUS97d9,B62qirSDPFt2Z56L6G7EJb4bZmUK2hBn7zEebGCRJkQRSDgvP5kNKsC,125,CkpYY2puPmbycrEayiMF6wnh8jwTiGRoPPa8vWyqXNmVi1cEZeKg8,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2022-01-24 23:45:00,102647,3NKbNnsDdw7cNcrQmSM6VohqWawA7WUdP3kTeMfAkBWVwVSQJWDH,B62qmo8D6mJ2V3kBuanFgngJhuh1TuKwzDYWajK6mx2hr6K8WUS97d9,B62qirQCBSGpJQ5tmAHAdZ8sLpHQpL2pUEqLmtcNPE5LTwSRHHZUok4,124,CkpZoDFpniqtrMskko1s1FJamdkjB3NbWCAZtJsX8UxBYbaed5MxJ,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2022-01-24 23:45:00,102647,3NKbNnsDdw7cNcrQmSM6VohqWawA7WUdP3kTeMfAkBWVwVSQJWDH,B62qmo8D6mJ2V3kBuanFgngJhuh1TuKwzDYWajK6mx2hr6K8WUS97d9,B62qirByHv1XnKKUD7BiqxnK3SrGrA2J7t4FNhtfD2uJ5V7hhNFs5mF,123,CkpZraGcxqdG92NELWqzqrie92kaQYs9r3HV1ynPnKFC48qKyQ7XU,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2022-01-24 23:45:00,102647,3NKbNnsDdw7cNcrQmSM6VohqWawA7WUdP3kTeMfAkBWVwVSQJWDH,B62qmo8D6mJ2V3kBuanFgngJhuh1TuKwzDYWajK6mx2hr6K8WUS97d9,B62qirbMa4jZbRE7BHHjss14DW8Uos4UTS7qYm2hkqf2rFbH2pBfroa,122,CkpYidVpyseFuCWTDCk91iFEoTteW5eoJMJ1PJckBkrtG5ekK3C8W,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2022-01-24 23:45:00,102647,3NKbNnsDdw7cNcrQmSM6VohqWawA7WUdP3kTeMfAkBWVwVSQJWDH,B62qmo8D6mJ2V3kBuanFgngJhuh1TuKwzDYWajK6mx2hr6K8WUS97d9,B62qirbKZesCodvx1VLETR2birVcrc7T847TKwQvzPm9stCGoQjdKe8,121,CkpYxWtrgF8LA8oSgk34NDFmDtG28TgH7x7eUjYcJ2fFQaU4UAkKa,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2022-01-24 23:45:00,102647,3NKbNnsDdw7cNcrQmSM6VohqWawA7WUdP3kTeMfAkBWVwVSQJWDH,B62qmo8D6mJ2V3kBuanFgngJhuh1TuKwzDYWajK6mx2hr6K8WUS97d9,B62qirAyzjtjV71CR2p5Aqr4PgSMEDfvqawwz1ioTfpKvhWoqaAoUMC,120,CkpZxomRv2s9UcUttGeS27hgaiQ58LhNj3Nx8HbYEmkMM2rScUkf6,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2022-01-24 23:45:00,102647,3NKbNnsDdw7cNcrQmSM6VohqWawA7WUdP3kTeMfAkBWVwVSQJWDH,B62qmo8D6mJ2V3kBuanFgngJhuh1TuKwzDYWajK6mx2hr6K8WUS97d9,B62qiqUyeYCppgJGaaSeBeQwaVYjxSW4DZH7hDjsoHmWnTvfVsrCLf6,119,CkpaE3FwCyGrEYsMs6ypHZxvy6j1Z82xr7PJj4hZdch8JjQD2CJp9,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2022-01-24 23:45:00,102647,3NKbNnsDdw7cNcrQmSM6VohqWawA7WUdP3kTeMfAkBWVwVSQJWDH,B62qmo8D6mJ2V3kBuanFgngJhuh1TuKwzDYWajK6mx2hr6K8WUS97d9,B62qiqudN65Fx1x5j61c4nGB7mPZu2cV4deoQXnoRrvtEajLb4Zk99Q,118,CkpZY3fMBH1bSCdnRu3rZy1GMNBC1fz3actdodDV7CVBP5EyNHcM9,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2022-01-24 23:45:00,102647,3NKbNnsDdw7cNcrQmSM6VohqWawA7WUdP3kTeMfAkBWVwVSQJWDH,B62qmo8D6mJ2V3kBuanFgngJhuh1TuKwzDYWajK6mx2hr6K8WUS97d9,B62qiqtAPHXLA9jCoU99o6yZHdnsndodVgtpKUKBkSzMJ7nBdmEmh4W,117,CkpaHMu78527JiucWc9ftfykmL8NkTX3UKTMnMdddHEsAcA2rRQ6z,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2022-01-24 23:45:00,102647,3NKbNnsDdw7cNcrQmSM6VohqWawA7WUdP3kTeMfAkBWVwVSQJWDH,B62qmo8D6mJ2V3kBuanFgngJhuh1TuKwzDYWajK6mx2hr6K8WUS97d9,B62qiqN9fD18NwwtxiXcnuBo76gSeTrL4f5BXM2oARH9WXditckSgF5,116,CkpZwtDmh3BeLBZNa1GrFaYJBL1q9JS8SKH9UX7cE7WeZkUtvyvi5,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2022-01-24 23:45:00,102647,3NKbNnsDdw7cNcrQmSM6VohqWawA7WUdP3kTeMfAkBWVwVSQJWDH,B62qmo8D6mJ2V3kBuanFgngJhuh1TuKwzDYWajK6mx2hr6K8WUS97d9,B62qiqJounHW9dovZMkUHAjGF6iiiHsKo1Wu5yG3k2TuoGK6U7nk4ka,115,CkpZEDXcm5cnPUzThVVV1Y27V66AYDK8hNWQx5c5MFKYwDCXUyv8G,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2022-01-24 23:45:00,102647,3NKbNnsDdw7cNcrQmSM6VohqWawA7WUdP3kTeMfAkBWVwVSQJWDH,B62qmo8D6mJ2V3kBuanFgngJhuh1TuKwzDYWajK6mx2hr6K8WUS97d9,B62qiqde8btsg2imQiShFEoK7k86sDazpJw8XM39uutHhXg2wEm8mGy,114,CkpYxxrLmPUtQKdTnoKKXjG7UogQJEbTCayx3sqUumWvM5uYJ46J9,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
