Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-06 16:21:00,343584,3NKMMF2gELaYu9ApQ7vBbHZg4RCB9LPKQo6SHys47DNHocB2HjWq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkKXXQTJdM7spNmHf1QKSo6CPjcJq43wXCvAk8eHKTwwZ7WHtjb4,63944,Ckpa9JVZRXpnptm4Mntbg7Gsi7yY9NE2TLEvA7XLDD5zk2qNyzU3S,0.003000000,5.344827750,WeStake.Club payout #74,PAYMENT
2024-03-22 18:57:00,339547,3NKqo8om59f1Ug9QSCVBR4i5sqH3x7yuYuMTMVeU2MVXBVmsT7jj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkKXXQTJdM7spNmHf1QKSo6CPjcJq43wXCvAk8eHKTwwZ7WHtjb4,62744,CkpYpUgfziJwV89Lnpu21XUZ4CazSHhAu4FjRn1zvfvFupDyW5QcE,0.003000000,4.074520460,WeStake.Club payout #73,PAYMENT
2024-03-11 13:15:00,336636,3NLFR9GCFo1tVMuy7A2f6j5eG9hJR9FVaUjidafkCNs2y8aGRE5b,B62qkKXXQTJdM7spNmHf1QKSo6CPjcJq43wXCvAk8eHKTwwZ7WHtjb4,B62qmoj9sWouZcKgrjXkFZK1En35zot4TsbpihdtEo6x9bkzkxSBdea,2,CkpZmouhz8wYvD8PhQjwDLwPYgFXR8hnjvdbKiejKW5Vge4SrjXW1,0.031714350,644.015705432,,PAYMENT
2024-03-08 14:42:00,336048,3NLhD455tAvu2EC8X1VzoNS7g8PYeyDqDy9VowouQoX7Xtr7ZQJ7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkKXXQTJdM7spNmHf1QKSo6CPjcJq43wXCvAk8eHKTwwZ7WHtjb4,61559,CkpZ5BseVrXGcdUVAtjV9U3W6kmK3BfWmvQDSP38DH4jo37Foct8u,0.003000000,4.649982860,WeStake.Club payout #72,PAYMENT
2024-02-21 23:48:00,332099,3NKHPYPxnUjSghyvF1czPeDr9V1kJ1KxaVbZhnWNy1EQEN2qpxpz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkKXXQTJdM7spNmHf1QKSo6CPjcJq43wXCvAk8eHKTwwZ7WHtjb4,443938,CkpZZQyEjgYkVchcQQZcsuhJLicbqoxpfeHH6VcqAZBceX3D12n73,0.005000000,0.838057462,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 15:57:00,331211,3NKuNPjK396FuuKosqp5YhD7YUJRWMbzHF4KH215aTosJvySshZr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkKXXQTJdM7spNmHf1QKSo6CPjcJq43wXCvAk8eHKTwwZ7WHtjb4,439516,CkpZTGpV6moryYEofSQzwQCFT7iWGZLnLq2LZVMC28gv9tAXVwduZ,0.005000000,1.311908121,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 20:03:00,330165,3NK3BfYmbvMAmGCU15SJ2V4bJCD8AR1vRmN5XmuZGTFpsPiQ9QeU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkKXXQTJdM7spNmHf1QKSo6CPjcJq43wXCvAk8eHKTwwZ7WHtjb4,435480,CkpZSCaFubayhxSaGEEH3Cgfb6Yy5A444k2fsr7ZwUFdPb6Na9kzv,0.005000000,1.122459260,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 22:33:00,329373,3NLTo4BwUJ9bVjtTZXG7cAbNJZob1K8KGDjz2ULXTiyw8hgRwvwW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkKXXQTJdM7spNmHf1QKSo6CPjcJq43wXCvAk8eHKTwwZ7WHtjb4,431160,CkpZQSnhvevmD1cz5TYcgVkZmwbpinHDsoGgXVoiyWchNqjfWcUby,0.005000000,1.610822270,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 01:18:00,328405,3NKwqLeDUdhJ8Ez6E24eGjtxaznRoLh2ffqFmmh2bFJssHc61ddV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkKXXQTJdM7spNmHf1QKSo6CPjcJq43wXCvAk8eHKTwwZ7WHtjb4,427749,CkpYwNQ4whgfLJvrhuckZn5UQ2D2NHi3sQ3Zwf7yzyZeksNJtNsci,0.005000000,0.357047309,MinaExplorer Payout 302 #328325,PAYMENT
2024-01-22 13:09:00,323978,3NLPxbPsvSY4JixjGRE177rSzUW9aVFyKb45Pw7DLuFkmoWt8YBD,B62qkKXXQTJdM7spNmHf1QKSo6CPjcJq43wXCvAk8eHKTwwZ7WHtjb4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,1,CkpYWHPmQZ7ZNJqPKvgwBTExMVKrfvxnbfMhxJFtZ8mKZ21z1QCcV,0.031714350,0.000000000,,STAKE_DELEGATION
2024-01-18 15:51:00,322864,3NL7mRRyZQdXyUhd2mf33HrTKtyAnbRNMrUxUvtMfFkCEAFdkNKD,B62qkKXXQTJdM7spNmHf1QKSo6CPjcJq43wXCvAk8eHKTwwZ7WHtjb4,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZcZu3Jctbfzj3dqFBv6eAeXEVL8MgxXBYxuCfcF78FHdkqXWHG,0.031714350,0.000000000,,STAKE_DELEGATION
2024-01-18 14:42:00,322853,3NLeozDSRjeq4fP7wB1oMAY5EtbdERUdAjWikZU81TakqN5NPx7s,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkKXXQTJdM7spNmHf1QKSo6CPjcJq43wXCvAk8eHKTwwZ7WHtjb4,39743,CkpZ91oTGAFhRMbMj9Djav6btEJm5aGgL7bER54XDiaF8BsVjbq4P,0.200000000,635.220571200,,PAYMENT
