Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 19:36:00,355433,3NK7yjt15vYKEaJzmhyPvFUDkeoa3PePvGUjxPhqCfvwCwxw1zTx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmWfFtB1LgmXghoxj6Wfq2byrESaA2iDLr6bFFkhqKVwoNft7VyV,555716,CkpYvoH9Ngq1HxLWZ9NvbxmiqQoxheEHupALLw18nRbTMtTzfaoB7,0.005000000,0.221294323,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 22:21:00,354333,3NLeV9S6w1Hi4qY8xJWznAEtpVoG955DgGwZLTMyMSiXCbJqZbYT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmWfFtB1LgmXghoxj6Wfq2byrESaA2iDLr6bFFkhqKVwoNft7VyV,551283,CkpYUYSXAyrghVSvqFEbqzDRZZjQQm2hb6YiFJHoaFMT8M7YMDX46,0.005000000,0.160179443,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:39:00,353474,3NLpgzYoDg8t1nTjpytjaovrxS4QF4bTcm1QFUrcY8YszMJ1fLtq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmWfFtB1LgmXghoxj6Wfq2byrESaA2iDLr6bFFkhqKVwoNft7VyV,546656,CkpYrzjrwTnjyoJsTYAbiPsUCCBngfdphCxixXVvuuxS5U1gestrV,0.005000000,0.212953124,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:57:00,352385,3NK8vwBgqfjTykp2mLiptCpHTR3yENrVEGsgqEgPbfj6yrQ2Gim9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmWfFtB1LgmXghoxj6Wfq2byrESaA2iDLr6bFFkhqKVwoNft7VyV,542267,CkpZ8wsQFTAXqNUfuUhGSbtsR2dH1fF2yJj4G6xAF8XvKVKyhqd8h,0.005000000,0.152799748,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:21:00,351600,3NKq9j9wTAxy5xwVnvLu59nxwR43GN2QRbS4Ky6JJE9TugRrLnAU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmWfFtB1LgmXghoxj6Wfq2byrESaA2iDLr6bFFkhqKVwoNft7VyV,537693,CkpZYt6NpE3fBRqNG6yRfKZFK2FS6HpbcVBKHpv99GybJ3Ph8obfh,0.005000000,0.186046310,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:48:00,350486,3NKVzG4JusaaosCpuicCkLUUSBc9Vq7mw7v5itbmtZUab3uQD2uV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmWfFtB1LgmXghoxj6Wfq2byrESaA2iDLr6bFFkhqKVwoNft7VyV,533312,CkpYy3R2VWN5Zg56dzCrL4ZrFsKgtuPzTmD5YcrSRjMvPKWBgYKV8,0.005000000,0.144174662,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 20:24:00,349657,3NKL6mbcUbQuiWkbezfHX79Lot5LkYB6Siuez2Ww4r2QtcAFus4m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmWfFtB1LgmXghoxj6Wfq2byrESaA2iDLr6bFFkhqKVwoNft7VyV,528626,CkpZ6pifsiC59PswGjGPYbHWeBpjZvQkSAxBY6hBHcMn6JBELfkd7,0.005000000,0.214859449,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:54:00,348515,3NLLFm3QhqUkFSziW1ur26XKHmYhpp1uTNSJHc8tKWf4osyy9paN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmWfFtB1LgmXghoxj6Wfq2byrESaA2iDLr6bFFkhqKVwoNft7VyV,524237,CkpZdg8NGcPf4D7NNQ6Xi5AShUGRsYAecQ1L9wSNYtAuA7LS15ojd,0.005000000,0.155356007,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:45:00,347730,3NLyRBkBDR3VJswZ4LvPiGq7345QMh4qAyai1FgLF8bwERUQwHiS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmWfFtB1LgmXghoxj6Wfq2byrESaA2iDLr6bFFkhqKVwoNft7VyV,519575,CkpaJgx5MAkscUmBwSjB6W4sfWmJvYi1vWVnbDAWowkzf5Uotv2em,0.005000000,0.223023436,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:51:00,346663,3NL6NygQJ3Yfom9GHBA8xwZeQeJqpBW9QR35JqxUNnfk4i1oAYmg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmWfFtB1LgmXghoxj6Wfq2byrESaA2iDLr6bFFkhqKVwoNft7VyV,515143,CkpaFMr49HMLuEMD6HT66j6F1Tbo23UzrMVequvjwRn2nJvura999,0.005000000,0.162491092,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 20:51:00,345851,3NL5ySqishCh3LKEomkTbpXLsipwWm5KoedfTWqEUJZsHQhK6qgE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmWfFtB1LgmXghoxj6Wfq2byrESaA2iDLr6bFFkhqKVwoNft7VyV,510443,CkpaFfgnytM5ZcNbWAamXdjJSpY63Wjo7NMBm1hDTWStGerGtGHPQ,0.005000000,0.224311180,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 20:57:00,344716,3NKtTY6ndSRMEkKnJ4mPbYdmkST6wfuyNCzAX5sFArtD8FbMYK2a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmWfFtB1LgmXghoxj6Wfq2byrESaA2iDLr6bFFkhqKVwoNft7VyV,506004,CkpZk3JxYv4y624De3Q3wurFpbw1srrSwdn9PCXkz2HmHY6tSik67,0.005000000,0.184921835,MinaExplorer Payout 320 #344572,PAYMENT
