Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 16:24:00,356485,3NLDsh58jBQMjjTFd25TEwZ75snc9CqDm6RjoDCBXz7FAjXGMEQF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBcLybVMZmTDPGP7g8npzDsc13yuS8CmKBRLRMjwnkcoizyhTjB,570250,CkpZ5xY8VkqJMo5L6hoHz3F7hed8AvrV6UfstpS73PGMSyE5oRSS5,0.001000000,0.423511217,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 06:30:00,352236,3NK5NtoZXqjRmf5x8Sk6DoNzT6LGjFiSND9wSAGxQRQ6iSsxD36V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBcLybVMZmTDPGP7g8npzDsc13yuS8CmKBRLRMjwnkcoizyhTjB,551865,CkpZYnmdDSBEVfzUSqw393fWmZG7URfzXyP7Q2YkS9yQivSor8f5o,0.001000000,0.437679398,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 19:36:00,347995,3NLv1P79Rq76G256MQBBmNrEGrxXNSo4ZUnBDCHYGfT6868uuJrx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBcLybVMZmTDPGP7g8npzDsc13yuS8CmKBRLRMjwnkcoizyhTjB,534641,CkpYnLJshRMrzx25Pc9wXW4JAb3YfLkcvVrTX65fhnTvws2YxK7qT,0.001000000,0.421073026,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 09:45:00,344342,3NLM1aRZgMQ9kCigmBpuZ3TJ34EZRUQMZhGSjL7RVmYnJKAMdxoJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBcLybVMZmTDPGP7g8npzDsc13yuS8CmKBRLRMjwnkcoizyhTjB,517615,CkpZCa7hzurpRH6PK1tNJMNRRUtLQGamGt97EeeCEKX7gyoyZk6Uu,0.001000000,0.394561975,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 08:57:00,339963,3NLsS3sBVbJRVjWWLV6xpdRTdFtMFzvhyGLGwYB9iRSbJkcZ8Cd2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBcLybVMZmTDPGP7g8npzDsc13yuS8CmKBRLRMjwnkcoizyhTjB,500417,CkpaJEp6g5MPYaUXy5YG77tZvH81wTdnj17WaBdDZGqXe4PS9KCyA,0.001000000,0.460120255,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 03:48:00,336553,3NLqcVBWWTc73pcExch9AyEp4HD6po4eFcVi8QrhJuKdZD4AS1tT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBcLybVMZmTDPGP7g8npzDsc13yuS8CmKBRLRMjwnkcoizyhTjB,483519,CkpZnyTSd3o4PmFceRbMu6SEAmtX26iWyz7U8C4o5CNdPa2UnB7H7,0.001000000,0.467712776,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 09:03:00,332933,3NLnfCGzic2fc7JuGFvGix373KFc2ireTHtMVE6GtKMWsf91zMSP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBcLybVMZmTDPGP7g8npzDsc13yuS8CmKBRLRMjwnkcoizyhTjB,467878,CkpYbEwUYVRCEcWCF5sEnc5K8s1P13YZdAMbJbmRRWYTgJjSNMX6z,0.001000000,0.422657835,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 17:54:00,328829,3NKXG8GuHbgvEtt4SFDUfviFXM8Q1eYRsbnbLFGNGBPinZCB95Lx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBcLybVMZmTDPGP7g8npzDsc13yuS8CmKBRLRMjwnkcoizyhTjB,452827,CkpYRrDgkD9HinnWYKzJxcZE9qGQmCdU3tY7FgzCGjgvdMhEEqhyU,0.001000000,0.389124847,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 19:18:00,324733,3NLSEdiHXEapTCApJqLqkYkn6NPZBtKiSYkKhxNPqypud5hDvgMq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBcLybVMZmTDPGP7g8npzDsc13yuS8CmKBRLRMjwnkcoizyhTjB,439375,CkpZcKxb4QRT6Mhm8wgJ74e1Fazhtxqyh7WbD61wknecrbDoXMeg3,0.001000000,0.436303119,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 18:57:00,320803,3NLqvXUwmf53KQiv6URCQzzHvcdzN8eywgPU9XQwBdqmKzH9Nt3B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBcLybVMZmTDPGP7g8npzDsc13yuS8CmKBRLRMjwnkcoizyhTjB,426398,CkpZAnFxCvg1APanwnUqr8d2MbhzT9bnyTPevqR6mADyJR1cTw7v8,0.001000000,0.436786667,payout_from_AURO_Epoch_68,PAYMENT
