Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 06:36:00,356657,3NKT6ktaNkbBoiiQtvZvVhatuiocMFkjPcmrUmJqmooFAUJRFShL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoC2C6ptgCCgGJHWoCHHy3Gk5WvhMaoWZ8xifA3XEDj4PRdY1C7p,573541,CkpZ58o8DrDscuXuWDwbro1cvGys4qozLHna5rWYMNVBRqPcGKfTu,0.001000000,0.052565887,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 20:27:00,352391,3NLHuKGPHWk2sxci1VHt6YMSE5h8mWTgj6rcwFPnr3bifgmehAY5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoC2C6ptgCCgGJHWoCHHy3Gk5WvhMaoWZ8xifA3XEDj4PRdY1C7p,555089,CkpYtnGAz3xtGbynQE2TG3egqXwUbbVrHFqNhHxV8RjoFCuuFk89A,0.001000000,0.054324434,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 08:54:00,348140,3NLeT9tSzW1HCS37uhFxER5euTEV2attozzo6qyLSoqJXaje1mKY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoC2C6ptgCCgGJHWoCHHy3Gk5WvhMaoWZ8xifA3XEDj4PRdY1C7p,537790,CkpYUYjv5baDNDQK24pYxPXAy49U2RJEsFttUEYyyoJsLvJ9Jt3Dt,0.001000000,0.052263263,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 22:45:00,344475,3NK7WuhUXHQvpkzNi9N6YAgDhdUU34g7bvuj1NqwefBA8yjoTyAr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoC2C6ptgCCgGJHWoCHHy3Gk5WvhMaoWZ8xifA3XEDj4PRdY1C7p,520672,CkpZckDRXUKq9ZHiqFy2RphMcYpcStxCr2FGoFZaBn4vtyg2bpZuX,0.001000000,0.048972739,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 21:06:00,340099,3NKpAXqftZy2t2f446GPubGg9mRaiVveBDP1FVJ4CGC7XUjGLdeb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoC2C6ptgCCgGJHWoCHHy3Gk5WvhMaoWZ8xifA3XEDj4PRdY1C7p,503266,CkpZVp4oou4jVjbySGUN3rJxxbmSRuGYpd91GWv3y9PpkopowpxH2,0.001000000,0.057109794,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 13:54:00,336880,3NLCHrJ1TS2DcGcU6VP75LjgHnVkgxEQpzfHDiryeAMDuLgoeZjY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoC2C6ptgCCgGJHWoCHHy3Gk5WvhMaoWZ8xifA3XEDj4PRdY1C7p,486259,CkpYuUsPnTGJkgWwLmVZXLUirKkLiX8Fd35c28Tzkczc6TKzgCxi7,0.001000000,0.058052161,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 06:06:00,333399,3NLQbF6yHgUghxEeN4vPo6qkGsBwaDdEoLGw8KVD4a2WCR4dyZ9r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoC2C6ptgCCgGJHWoCHHy3Gk5WvhMaoWZ8xifA3XEDj4PRdY1C7p,470566,CkpZQY7fHdFJPcGEqKYw7gVYjZBRQ3bAgT5b61CBLCqmTtUWwMCad,0.001000000,0.052459992,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 05:21:00,328934,3NKAbr6KFQKRS89x7haKVgWpjnBtEhZw4FmLzGw7rKTeHMH95ehw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoC2C6ptgCCgGJHWoCHHy3Gk5WvhMaoWZ8xifA3XEDj4PRdY1C7p,455303,CkpZ4cX6vuEqj3gcb1KR3LgxCbsWTrJseXsXi5R7k26NdAABx25SW,0.001000000,0.048297896,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 18:33:00,325006,3NLsQdZ8Ctvze4eccmzDDFFtGJoXhBNTjHmonE7haAWJPMXiqBh1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoC2C6ptgCCgGJHWoCHHy3Gk5WvhMaoWZ8xifA3XEDj4PRdY1C7p,441669,CkpZfXxtMAKW8Dqr8AGUuKhxxqjx492JJyHvHLkJxNMnEyBNuMBP2,0.001000000,0.054153643,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 20:21:00,321020,3NLpsxFzAuJyxE88fkd9XSTDJPHEBGmFtJ3bMNUvGCuqEmXNYPTS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoC2C6ptgCCgGJHWoCHHy3Gk5WvhMaoWZ8xifA3XEDj4PRdY1C7p,428675,CkpZ1hcf5hJPwqgD2hNhSWZRZQzCwAe8R8FWKorcYwyzHbBbssh8E,0.001000000,0.054213652,payout_from_AURO_Epoch_68,PAYMENT
