Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-11 03:24:00,79673,3NKao2V9PBWfW9xhgToNa7LG55qLxF2PXqXztd6JmhngZpV1rYj1,B62qkanMq76axMiiiiq5qmdHn3t2NjidtNcPtuAQ42sSyRJn1XnV35s,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpYYjhN6pEj8gRS3Sgw2SYEQpWpBgUxdG4K3hmBb8hjzSdebG8fb,0.030000000,1341.643619417,memo,PAYMENT
2021-11-11 02:33:00,79661,3NLWHp4MGnAbK7s2iezQSSTWMyP6qoMCKsSSQT2qPdJcYeYeC3eS,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkanMq76axMiiiiq5qmdHn3t2NjidtNcPtuAQ42sSyRJn1XnV35s,41464,CkpZ9wquqqrsryXDMvVDte2kY9caGhCii66nDvaB4rqkYAEN32UeC,0.020000000,1341.673619417,,PAYMENT
2021-10-15 15:51:00,71088,3NK7NYWSKc5JHsCKwX6P8ebYksMpKizJAnuPYmyCwvhboMkxSJkn,B62qkanMq76axMiiiiq5qmdHn3t2NjidtNcPtuAQ42sSyRJn1XnV35s,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYfz7PvMEVTKsYYAmEewwikqaaaLs1GS8gjGnmq1A7tvS5G8n7N,0.030000000,93.820000000,memo,PAYMENT
2021-10-15 13:51:00,71066,3NLAcVTxJXyPvxNEaiNs6w3H7BHajkZbh1As9waEoTcvHRiPbAYF,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkanMq76axMiiiiq5qmdHn3t2NjidtNcPtuAQ42sSyRJn1XnV35s,35388,CkpZuwdn85MsRK51cdhMfh8xNYY5JbivaFHmd96e3jQR4DQBbNr5h,0.020000000,93.850000000,,PAYMENT
2021-09-20 17:33:00,63202,3NLZobdrNcDa3zSRDexopHoEZHjRBgFehVBXLvvHfrxNeMnvxLm8,B62qkanMq76axMiiiiq5qmdHn3t2NjidtNcPtuAQ42sSyRJn1XnV35s,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpYdgXu5SB481rJ1rmGz2dDafe5FVvhDMAPU8QyzRicXNQg39UFj,0.030000000,1186.574000000,memo,PAYMENT
2021-09-20 15:57:00,63180,3NLpXE1bAYvooQ2V1vVZJpRBD96nGgmaeeb7oEFXdZVtDovKz7Zy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkanMq76axMiiiiq5qmdHn3t2NjidtNcPtuAQ42sSyRJn1XnV35s,11277,CkpZZqb38qu7y2AkwpGhYDHYj1taWN8d7D7j4UMQPrYZnZK66gPiK,0.010100000,1186.604000000,,PAYMENT
2021-09-20 13:33:00,63158,3NKhodYba8VUCYxsnetdNS8kEnFog1n41mYnbv6iEyviFptzRaR4,B62qkanMq76axMiiiiq5qmdHn3t2NjidtNcPtuAQ42sSyRJn1XnV35s,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYtuVLPiAaokjTQHAyvGmwac7cHjvGKZRGygoLfG7RfcnGiMPeh,0.030000000,990.851350000,memo,PAYMENT
2021-09-20 12:21:00,63137,3NKWvmawpzLTVTujPUFtxTZih5iVUiSSpGgiKfT2SUNFWhSGeRuA,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkanMq76axMiiiiq5qmdHn3t2NjidtNcPtuAQ42sSyRJn1XnV35s,8072,CkpZLC6sBMPhNdScGxce6nhVjSWYrQ3NpZm9Nq1UZSshm6dmH2uA8,0.050000000,990.881350000,,PAYMENT
2021-08-26 17:15:00,55220,3NLi383mVsEXFAHJF4yzZH3vYnnQ7ChgRAwdJuhS6hNxQJ7htGZy,B62qkanMq76axMiiiiq5qmdHn3t2NjidtNcPtuAQ42sSyRJn1XnV35s,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZYPD2k8Ye4M3hRiqQYHK94Q1AHvGmtehZJeHQeZcRHq9zRR9oj,0.030000000,552.636920000,memo,PAYMENT
2021-08-26 11:09:00,55143,3NKjdJEntPqChjKT8npvf5C4XGQ5WdtRAkfpufzqCE7qZKxquXUg,B62qkanMq76axMiiiiq5qmdHn3t2NjidtNcPtuAQ42sSyRJn1XnV35s,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpaGr1BbQwQgXhrAz8KtDuUhWpX9pUcP2BV2z3hKU3sTNuhta5jg,0.030000000,564.725590000,memo,PAYMENT
