Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 18:39:00,359816,3NKUozFJK5LHr5qwBfZCjuA8UteJr4sPzGxMecTBC5poGLERJqX5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTYL1mfeKEYM1Zd6ac4MdMqdgrPa8rSoGLHuSyzhzocLT6xvzee,579771,5Jteqdkmhg3iiWZ1JdBgrPvCXoeSv2hMrVrBmhSptFA5M85foF1D,0.001000000,18.819814075,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 19:00:00,355704,3NLij6aTpzXFkb8hxY9ytBoYA1S4q9956Ygp48CNbRmrcwVjKUNq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTYL1mfeKEYM1Zd6ac4MdMqdgrPa8rSoGLHuSyzhzocLT6xvzee,561138,CkpZ2zq7aYje5jyjcrMPPMQSha1KmgqUYATAtYQ9P89cWgmZqX9sM,0.001000000,18.559179687,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 00:48:00,351643,3NKFgdAPeunKLtYTa4TJpBHtPYa6nT2Pa48tAeZb7uUiMqYAZNiL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTYL1mfeKEYM1Zd6ac4MdMqdgrPa8rSoGLHuSyzhzocLT6xvzee,542774,CkpZYYi58TiJ2QDjrnPj9xUogCqQXQ2UUtqqTA3H4renPsLuvAesZ,0.001000000,19.192751513,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 23:57:00,347508,3NKZ9wDpYAAJyejFeeLTuEsYU5nk5pkJcoG9tgFr3eJzT8awvxHS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTYL1mfeKEYM1Zd6ac4MdMqdgrPa8rSoGLHuSyzhzocLT6xvzee,525532,CkpZcwmToArBtVttM2yvGVeMdkqR5XkTC9oPxYkSmkW6H8eNYrRmz,0.001000000,18.479103127,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 23:12:00,343669,3NLAczYeaAvY5L8PiFKXNpCAu9QAPqtzqyBG4DsG2NZ97ART3mFg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTYL1mfeKEYM1Zd6ac4MdMqdgrPa8rSoGLHuSyzhzocLT6xvzee,508152,CkpaHWuHzrWPakAjHxL6wouqsyLj7srD893bPM4kWu33dQLJ4Jc2R,0.001000000,15.609039686,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 18:12:00,339539,3NKgz665Apkh6WwxpvTzfhK49ja9PPsZ9mx2eLqZtmis8RYwiySQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTYL1mfeKEYM1Zd6ac4MdMqdgrPa8rSoGLHuSyzhzocLT6xvzee,491105,CkpZNwYcNSDcdgLjASYPs5H2ZPfnCxZBpMm9UuYASXej1wR5TMAZX,0.001000000,18.187497328,payout_from_AURO_Epoch_73,PAYMENT
2024-03-15 14:03:00,337636,3NLhf6maA2Dc1n2DQdrFiadsmaZDmxn5hQwmWvsi2jknZWgyzFpT,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qqTYL1mfeKEYM1Zd6ac4MdMqdgrPa8rSoGLHuSyzhzocLT6xvzee,17228,CkpZ9MHgGjCcwFwaGTGKiWK5qG9CHkdKseZn3A3efFBqqrkaXHNtu,0.100000000,248.856500000,Paribu,PAYMENT
2024-03-07 16:54:00,335854,3NK6ub21MPajg4cRMWWDq9uzTsP9eiQPRJfgAe6FV67V73MCX5PX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTYL1mfeKEYM1Zd6ac4MdMqdgrPa8rSoGLHuSyzhzocLT6xvzee,475293,CkpYVMc6tSZvJ5Hjn4YaL4UryeVFX7MzTCrhkoVb8AUgm2gUeBrHz,0.001000000,18.473318571,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 17:09:00,332514,3NLZcj4RWS4MXNtFuRYXfUT4cQfxupxMNGNrRbhoBeGU1b8PXdHX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTYL1mfeKEYM1Zd6ac4MdMqdgrPa8rSoGLHuSyzhzocLT6xvzee,459761,CkpZikLM1HBxfrFeJXhEi5SrffKuS17eaDVtwAieRPFRRu42hQjUT,0.001000000,18.573809428,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 05:51:00,328439,3NLbRrLZnnZyR2srr4ReYgQeAJ4nKaEzY1AcvBFmLJ8fzoANMD6K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTYL1mfeKEYM1Zd6ac4MdMqdgrPa8rSoGLHuSyzhzocLT6xvzee,446002,CkpZfGzSJ7ei7fSS1to2twAovQgnLSGYx4WwpVEi1y6dnhCyCwYVh,0.001000000,17.100193574,payout_from_AURO_Epoch_70,PAYMENT
2024-02-02 13:00:00,326912,3NKEZHm7M2upNDZTej3ZbAsuUUahzgQkjBM5ibBAYbhCwbXQJM9T,B62qqTYL1mfeKEYM1Zd6ac4MdMqdgrPa8rSoGLHuSyzhzocLT6xvzee,B62qkAmtozDTEygmczUNRcbmtmXU4aQ9XZH74DpmxgStDpEwCR6rTxi,6,CkpZk6TDZDuN1UNNs1uPiuVqzBF6ZReNJ684dB5Ajjs91tSWNLTAh,0.200100000,250.000000000,,PAYMENT
