Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-04 00:12:00,184275,3NKzMzPmYpgZ9Rv6nJx5NHsNTmPe2D8LAdcUFLtbbDFYXM84GLsV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqzXBS6JXXNFzx9ZbPGDFsjz3QDKJk6nYrfbFWSmHDBEyjZPWipU,35777,CkpZXM7mtyq1HP5TLoDMcHGifeKK5LwBz6X8WCaKFQASkHcnhfk52,0.001000000,0.171825742,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 20:57:00,179667,3NK9UNm8fUQCPddWuWXvZVNjoFM5ANwjeBjFmY2xGe5AD9dQgJjH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqzXBS6JXXNFzx9ZbPGDFsjz3QDKJk6nYrfbFWSmHDBEyjZPWipU,33720,CkpZgvsLoLHVhBQxDkZQFpAao2GsuYM9chtqgEY3xKdcX7safhDJH,0.001000000,0.196546379,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-07 20:21:00,175753,3NLwPfxSkqkB673dgNdbbsUoW6ZeRanKPAkmEvTNqHFEbx3p5VFS,B62qqzXBS6JXXNFzx9ZbPGDFsjz3QDKJk6nYrfbFWSmHDBEyjZPWipU,B62qmS1XwFhBJD9rctiMhrj543qper3V4sBgce9JzjaVEnFZLkjfLA5,1,CkpYg91V7QfoBDVL6su4iAeVVN5sfA83EQD3MEyZRTJXeuCdapXxs,0.010100000,24.482600611,,PAYMENT
2022-09-04 01:30:00,174535,3NKfPLJoxNebfysbk4rxFsdoqvUx6Dkcf69NTiiPfUnBWR9MAHWR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqzXBS6JXXNFzx9ZbPGDFsjz3QDKJk6nYrfbFWSmHDBEyjZPWipU,32319,CkpZ6Vv12KBQsXv1Ctf5e1PQ6s1gGWC6yW19mMphXXYbcpXNNtuWK,0.001000000,0.159869129,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-20 00:12:00,169716,3NKcx1T2BD7tPbBseJdxTKxxwb87c8hyJKrRGGcUFR22ZrAL3LEe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqzXBS6JXXNFzx9ZbPGDFsjz3QDKJk6nYrfbFWSmHDBEyjZPWipU,30601,CkpYT2e6oww9E6LEbtHidarzoEiSr2L2YxgbMrUdEabA2eqyNEL7T,0.001000000,0.170037227,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 14:36:00,165017,3NL8fPCw2eFnEiSuZj5sKC9hzgUv1fizcshgwEHAJtwekkyhzJks,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqzXBS6JXXNFzx9ZbPGDFsjz3QDKJk6nYrfbFWSmHDBEyjZPWipU,28931,CkpZwAjMVKVnfhbtL1bDGmPuv74W87UgyRDcLScWfWGo1gUtweRBW,0.001000000,0.137251802,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-23 00:33:00,160549,3NKpXUMxs3Wb5b6sWVtfyHXTzf6DcjtesSKDU8Cn7QixTcA7fdYL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqzXBS6JXXNFzx9ZbPGDFsjz3QDKJk6nYrfbFWSmHDBEyjZPWipU,27282,CkpZYccM9yqdLkKNMXNLU3Xs2dA1NSUWmhYRHEqhVg5hobUUCYPKD,0.001000000,0.241406996,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 15:27:00,155490,3NKjn49SaGZXjTCvuAAnFSAZr9XAKHAA8xCjo7Se7BrsbvC3XkxH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqzXBS6JXXNFzx9ZbPGDFsjz3QDKJk6nYrfbFWSmHDBEyjZPWipU,25618,CkpYVga7jMnc1tCYnQkB4oBrvpGWpJVPE8U5TethKgmJJ4mieP7F4,0.001000000,0.173518194,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 16:54:00,150891,3NKj5SW8rihU2ykLFmfTB4PfLbHdtJjHa9EjEDFwVBvPx4szp3qB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqzXBS6JXXNFzx9ZbPGDFsjz3QDKJk6nYrfbFWSmHDBEyjZPWipU,23988,CkpZKGKet6jGxVor84jf5X7JnMVKP6ZXSkf1yekqtS3nQmsfES3M3,0.001000000,0.134892760,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-08 01:57:00,145804,3NLvgtEn77EiMQqXXcrC4Yf7yiqxZwK2SeZkDMaxydjtD2YNrsZp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqzXBS6JXXNFzx9ZbPGDFsjz3QDKJk6nYrfbFWSmHDBEyjZPWipU,22344,CkpZHna14XwoWtLsZ35xKkiA9NhuRGjkJwccm2Js5Eb9bWgtSQLa5,0.001000000,0.183794109,Piconbello epoch29 0%fee payout,PAYMENT
