Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-15 13:15:00,128251,3NKr1nSTypPpEZ8MGt8aFsThZpHoBejkrfgG1N1cKaQJLM4pB8n7,B62qn6eZFDetfRLzFf3Q2xSMHmsfbjWepZJkXVyU3xLMLSG7rpgNsJo,B62qs1wr5NzE5Pq1WirNAT5a9RtMD5GEYFq1BEP6VvWZK3BFY6zENPe,201,Ckpa8rQkwVSxFwWSQsWFSUgJrpLP7E3BAWrkSHX1pLywvwBCM3tBT,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 13:15:00,128251,3NKr1nSTypPpEZ8MGt8aFsThZpHoBejkrfgG1N1cKaQJLM4pB8n7,B62qn6eZFDetfRLzFf3Q2xSMHmsfbjWepZJkXVyU3xLMLSG7rpgNsJo,B62qs1oMNDuUFVYnteCnmcF6XtXFFHrxgZt6kLvEbsgy3gSCfK4vmVs,200,CkpZHDN3kUn2HvLZfipmRkQywEqxHtunewuxwA4gs5eLio83CvgDp,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 13:06:00,128249,3NLQX7rGs6MMTUq553Ca6ExVzKigUF81sKEmgKVm4EUp1eAD6rMy,B62qn6eZFDetfRLzFf3Q2xSMHmsfbjWepZJkXVyU3xLMLSG7rpgNsJo,B62qrzBmjw3NFKun5qWzXm74M1iJghr91Zb9Xm41uhPfGFcx7txbzM2,199,CkpZj6MycuLMPS2hb6ijNF4ZbJmG7Us9mkkSMFKhZ9yHqKuJsyXkc,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 13:06:00,128249,3NLQX7rGs6MMTUq553Ca6ExVzKigUF81sKEmgKVm4EUp1eAD6rMy,B62qn6eZFDetfRLzFf3Q2xSMHmsfbjWepZJkXVyU3xLMLSG7rpgNsJo,B62qrwVTUxQEZwFgaS6BWdS3vBuKwP3TE31Sc4x2cAB5qjzabQPDwrK,198,CkpZDgvpGgetyfVpDvngKAeCJkw6jJbBCMKiwTGvMA8XQcPFFXrUS,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 13:06:00,128249,3NLQX7rGs6MMTUq553Ca6ExVzKigUF81sKEmgKVm4EUp1eAD6rMy,B62qn6eZFDetfRLzFf3Q2xSMHmsfbjWepZJkXVyU3xLMLSG7rpgNsJo,B62qrvQpfAzb8EgqyrnMNruM9H1t9BSsm4ugBLHkZNi4SfuYW8kjpwt,197,CkpZMVYY26VqMJpCN5BZPMdfsDjbPi7v6q1pvxL6qt5JdUH7623EE,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 12:48:00,128245,3NKc1qvUgXo9qg5oFWoUxAkdMa6JRN7EDn6hg9eVCb6DJtoVZVxX,B62qn6eZFDetfRLzFf3Q2xSMHmsfbjWepZJkXVyU3xLMLSG7rpgNsJo,B62qrsVsyVzHEG6tPxPRMpfmGh8VsLtyLnBAJXzmWuPU4UQWjFEbgmL,196,CkpaKPhjgckGhmCQa2aE7PwVkt6B6qgitEdyKQkCmzEnccQEvk8jk,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 12:48:00,128245,3NKc1qvUgXo9qg5oFWoUxAkdMa6JRN7EDn6hg9eVCb6DJtoVZVxX,B62qn6eZFDetfRLzFf3Q2xSMHmsfbjWepZJkXVyU3xLMLSG7rpgNsJo,B62qrqgKBTekhtLanzRXvNBwSa71FFWj3u8UBemuwVp8JcMZkap1Tmh,195,CkpZywBsjw94HT4zdPrK3mbzYTsyEvL1nZRmLebZ1bFZivVMT5k7p,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 12:48:00,128245,3NKc1qvUgXo9qg5oFWoUxAkdMa6JRN7EDn6hg9eVCb6DJtoVZVxX,B62qn6eZFDetfRLzFf3Q2xSMHmsfbjWepZJkXVyU3xLMLSG7rpgNsJo,B62qrqCutLe6fQ29cqYjPz2ztausPFQ6iVe9QNS4vhtK1tUiS9Pig5p,194,CkpaGj5tQLEnKSiKi16MU7QzXoLRzEcwvdGFnVMX1tzwhYGYxb3sw,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 12:48:00,128245,3NKc1qvUgXo9qg5oFWoUxAkdMa6JRN7EDn6hg9eVCb6DJtoVZVxX,B62qn6eZFDetfRLzFf3Q2xSMHmsfbjWepZJkXVyU3xLMLSG7rpgNsJo,B62qrpTSPgZ9jyEjz5z6ahbj1ZQS5bmt2xqZ2X8t4cKfGg7dvVk1bE9,193,CkpYYNtZCMAGbYJnDVCuANXsF7SgzKL6X1DyLsFuGW51KzngJZEJk,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 12:48:00,128245,3NKc1qvUgXo9qg5oFWoUxAkdMa6JRN7EDn6hg9eVCb6DJtoVZVxX,B62qn6eZFDetfRLzFf3Q2xSMHmsfbjWepZJkXVyU3xLMLSG7rpgNsJo,B62qroupZCP5ScB6ENqsuyytuTR3Kx22VNus3FTGNWfRQ5MTH2e8akR,192,CkpaAVTXDWEWZQ3jssvg16ntZqpf1LPzbKcB8aij5chXMZPSqpBnY,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
