Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 13:09:00,356171,3NKao51wGc5fHbae1yAmhsxnKszsEzJhJBV1SXXBbAcQinxfmXC9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm4fqZq3u5xgNQRK9yShMoYzBERAk9SgWwNcYDDRa1RxouJeL2eF,556632,Ckpa9poiTtpnCTNwtADyyXEfsWQ6H2hjhXqKLHGYbGQKmY5ebcGMp,0.005000000,159.581994380,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:09:00,355363,3NKE8zicbZwkvJCEw7pFsfwCYv4MMWVAgg7ndEf7iMXY1PfsnJ47,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm4fqZq3u5xgNQRK9yShMoYzBERAk9SgWwNcYDDRa1RxouJeL2eF,552008,CkpZeUCS7Qs9e9FLAGMbkBHHsvNMNKGgz5A6dPbbJEvimPxy5KQHU,0.005000000,183.681415833,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 13:33:00,354232,3NLXoie9icGtEqViKwox4DkuoJZBRa6zZBYNm43enfCoJHimh1od,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm4fqZq3u5xgNQRK9yShMoYzBERAk9SgWwNcYDDRa1RxouJeL2eF,547606,CkpZHdszy6VGstFdfoASmxzYkoqCGaDF6GYzaRrMN2RYzKUJAqWvs,0.005000000,132.954094031,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:21:00,353406,3NLiXMVDo1gwiqU4pre7suezsdHY6aUWFn3YERcNdhEcDjtX6Jzf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm4fqZq3u5xgNQRK9yShMoYzBERAk9SgWwNcYDDRa1RxouJeL2eF,542929,CkpZ5DdauEjbbBHu1Zqt1Lh8J5VQcLiVkiCdgt8H4SEfHdVEEQXKH,0.005000000,176.757946957,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:24:00,352308,3NKcX5BndXqX7zdMvB4PHuqCnALa1xMYHXi9aX4Eybn3ny7VCx6W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm4fqZq3u5xgNQRK9yShMoYzBERAk9SgWwNcYDDRa1RxouJeL2eF,538589,Ckpa6A7c6ahLDPFksAE7diUTgk31AQDJvRhbsNCV69QnGh5trkRDE,0.005000000,126.828711766,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 09:57:00,351485,3NLugW8NDKhysGdHFHkAuczcDd511W2BcYN6MP57uwY3haw9W5fD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm4fqZq3u5xgNQRK9yShMoYzBERAk9SgWwNcYDDRa1RxouJeL2eF,533923,CkpZDdDyms9FQGyAwAXuteM9ctoYW5iwsUL7tKZL9do2ZCT5TnJGX,0.005000000,154.424423590,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:00:00,350416,3NKYAPv3eMkHHsuRNaYbvLSGhBKSNrrMJHfGFaiuoXT28PN8Kb6J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm4fqZq3u5xgNQRK9yShMoYzBERAk9SgWwNcYDDRa1RxouJeL2eF,529642,CkpZciwDkKfmCWNXBRQqkVaVhapaWijMpjsRBWWsfCD1CSzbZNTyU,0.005000000,119.669611100,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 12:48:00,349569,3NLF38u7zZpyzGce89Jdzf2CunkU6XABS4dPrqSjyhRYDWiqkPnG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm4fqZq3u5xgNQRK9yShMoYzBERAk9SgWwNcYDDRa1RxouJeL2eF,524912,Ckpa5xx33bEWmLC7vn6PCUszNts2ugivzQGFccqgUj1K2pTBjXXdT,0.005000000,178.340256204,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:06:00,348448,3NKn49Pa83CjuhNC296sXktCHWqyv1pNRRWkK2NSgvcc95D6ECkZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm4fqZq3u5xgNQRK9yShMoYzBERAk9SgWwNcYDDRa1RxouJeL2eF,520565,CkpZenCRMY45XKXkCG2TryXEcafAMgC65X9Ne38mRsWje8bs3cFv9,0.005000000,128.950486832,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:21:00,347647,3NLMimxvzRYFcrQzF2zyL97RXbnLt7g3YgddHEYhzRGUsnSM8Ge2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm4fqZq3u5xgNQRK9yShMoYzBERAk9SgWwNcYDDRa1RxouJeL2eF,515842,Ckpa2TMwz8iKfgjuBpTYQ6FtKpgwDoZm8mPmvrAVMh43NKV5ZkJxk,0.005000000,185.117548424,MinaExplorer Payout 323 #347611,PAYMENT
