Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-20 03:27:00,169758,3NLt3gWaZ9NcCkr6HDz6PPQLxDY3YcD5nzwe3eX9UisUCBZqnVV8,B62qqnChF8VzmVeiMc6EXwPR6Q7rBxrQGGytyz2S5efxWGffn59xty8,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,42,CkpZvGvPMHkXynsUUrTaLFBmLseFu4gRTyksZ5GbqtFJJB67GVAbY,0.020000000,17501.980000000,,PAYMENT
2022-08-20 02:57:00,169751,3NLFtaSu5Jn7i94btP5qZf1m7xagNDg6aoiZ1f1X8YNUx4i1J5Ax,B62qmXa9RSfW2LF6dEgWcNysNtWMpGTSctg9tYXUHbB39SD9u4U4jA2,B62qqnChF8VzmVeiMc6EXwPR6Q7rBxrQGGytyz2S5efxWGffn59xty8,37,CkpaFjYZfiTTxg8pU7s6yUeEut5CYTg3dL5Z1FKj9YCqkYYFkhPSt,0.010100000,17502.000000000,,PAYMENT
2022-08-09 22:03:00,166403,3NKB9WQ5qZG4oR5oxx7BB8zoGRuFb9wsfkukoP6JXSqsFVXFLr1f,B62qqnChF8VzmVeiMc6EXwPR6Q7rBxrQGGytyz2S5efxWGffn59xty8,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,41,CkpYtVByFee6RgbbAgdTmW8vhVbiHMham3s8Sh8WgZRgE14zeR2Wr,0.020000000,99.980000000,,PAYMENT
2022-08-09 21:45:00,166398,3NLPJy6G2siE8xkxLLnfKXPURMpMiwyB6cXD6s4Req3x9BJC7LL6,B62qmXa9RSfW2LF6dEgWcNysNtWMpGTSctg9tYXUHbB39SD9u4U4jA2,B62qqnChF8VzmVeiMc6EXwPR6Q7rBxrQGGytyz2S5efxWGffn59xty8,36,CkpZmoDN6jnyVUqjDz9zSg522UpUhYUQTAdQMYdR5p8i9EeyiZ81G,0.010100000,100.000000000,,PAYMENT
2022-08-04 23:12:00,164814,3NK3yuEuFyzDRePCskFS2unJH3eGuQ8r7DyV4B4KTUiy352sdeSa,B62qqnChF8VzmVeiMc6EXwPR6Q7rBxrQGGytyz2S5efxWGffn59xty8,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,40,CkpZZxFzUaPFPsp4zQYzN44X4pJanTKLgHD6P2AGyVR6hj3deJscW,0.020000000,17275.980000000,,PAYMENT
2022-08-04 22:39:00,164807,3NLrkezMXwrybnVPyknFijN4kKGPwYeaBGAvTEBGucNNbAEf4hiC,B62qmXa9RSfW2LF6dEgWcNysNtWMpGTSctg9tYXUHbB39SD9u4U4jA2,B62qqnChF8VzmVeiMc6EXwPR6Q7rBxrQGGytyz2S5efxWGffn59xty8,35,Ckpa3ALoDDPrsCUFtUZsKLeUMNRTej37BeLw6RWGpnXDNNivGdMYv,0.010100000,17276.000000000,,PAYMENT
2022-07-20 23:45:00,159879,3NL8ZypACQKpna8ptNHrTdMpG1W32PoKzd6XrWqanQi17xmYJW7o,B62qqnChF8VzmVeiMc6EXwPR6Q7rBxrQGGytyz2S5efxWGffn59xty8,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,39,CkpYSqqqJKHS1JWXLEGWne2PwboLLBpMGjLYJNKNgLB8JmrC2qtz8,0.020000000,17214.980000000,,PAYMENT
2022-07-20 23:30:00,159875,3NKhgjtbeXtv8W91dDXAExs5W4b75piMnfbKgyCMKrga4V9GiLsG,B62qmXa9RSfW2LF6dEgWcNysNtWMpGTSctg9tYXUHbB39SD9u4U4jA2,B62qqnChF8VzmVeiMc6EXwPR6Q7rBxrQGGytyz2S5efxWGffn59xty8,34,CkpYgHHDgRT1YtXpbnuJWynbHA9XKcF7z8BEDVDJfLWyZqPmpVz1G,0.010100000,17215.000000000,,PAYMENT
2022-07-18 02:12:00,158890,3NLoZN6PfbMuXZ3awGepyCLPgurnZTjHE3tbj9t1NinauxZgxCHt,B62qqnChF8VzmVeiMc6EXwPR6Q7rBxrQGGytyz2S5efxWGffn59xty8,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,38,CkpYaa5ggzxRYXhCKdv1QVkDsD4Do77eLKgSeZYR5cV4FvjQvXLyq,0.020000000,886.980000000,,PAYMENT
2022-07-18 01:57:00,158886,3NLRDDMmBTVXACLtpbT47hc9Ng4UNEY1bjgmdEiXzErz95Joj9cn,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,B62qqnChF8VzmVeiMc6EXwPR6Q7rBxrQGGytyz2S5efxWGffn59xty8,1012,CkpZbMobRuhjtKQxAVHFdBWUu2tgD5w6MXCc3WmSLoG9dkT6GmdeH,0.001000000,887.000000000,,PAYMENT
