Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 02:42:00,360449,3NL2H9uEtxniNMm93K5HG1rEepyG5K4PmSeWeTgbWx1BqcCQaMEP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgMi3rQLYzXE9jkLWkutazLLaAJi3VJzxiNbEEtM3WCMusjWgbp,592790,5Jupkde3ZqJXrWdievvtcK8qRVkLhtCGJSWR21gH4RNUd8cQc7aT,0.001000000,0.038668791,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 08:09:00,356669,3NKfWdCshfcCfrKSnXnseABsAJYy6sLgw1ybynkj7MTE7J6YMdMK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgMi3rQLYzXE9jkLWkutazLLaAJi3VJzxiNbEEtM3WCMusjWgbp,573908,CkpaBS6KJ76sxQUd7Y7SMB4xR9RSovwCt4u7MyCSVaG1yrufWyBMy,0.001000000,0.038130509,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 21:39:00,352403,3NLoi8ZrWmfjpLvUdFWeJTGmDhjs812eh3m9PVa4xiyLUfVNvBCm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgMi3rQLYzXE9jkLWkutazLLaAJi3VJzxiNbEEtM3WCMusjWgbp,555409,CkpYSAdpzm5KYCjW75ZX7UNS8iRjSLz9KfQBV2WFheW2iVatRBpeh,0.001000000,0.039543932,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 10:12:00,348158,3NLozWNmnpfsA8JUvpHW8CH2droMT8y2LPj6XvmzWfcdsefkCLmB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgMi3rQLYzXE9jkLWkutazLLaAJi3VJzxiNbEEtM3WCMusjWgbp,538093,CkpZDSx5fHw6rVcsJbtdXvdXaAtfFQhhUauMK7cwpcJGTqbzySxQZ,0.001000000,0.038347845,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 03:18:00,344521,3NL8m8je8rqGqMhkAL5gcgvybLXpJKPBUqc21YH9aKeqnrYy2ywD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgMi3rQLYzXE9jkLWkutazLLaAJi3VJzxiNbEEtM3WCMusjWgbp,521699,CkpZvVwdkez4mvpUmBNZNodFgcMoaAsyRmbrBQ9ejXAsRyscj4iHh,0.001000000,0.017267675,payout_from_AURO_Epoch_74,PAYMENT
2024-03-10 00:06:00,336345,3NLQhLXAXeqWnE5EqKsvCJ2u84ncvf3bfcymkBLX1rz5M9taRhH6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgMi3rQLYzXE9jkLWkutazLLaAJi3VJzxiNbEEtM3WCMusjWgbp,479869,CkpZQoNwF4sxut5WANBDfV8hDHNGsFUmzsyXN5wF48U3jG4475DXF,0.001000000,2.741978230,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 15:57:00,332756,3NLriSCFHaLrzzBxi4yTbBiDfEqiogN9gMP8m1MJLpSgaug91rg5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgMi3rQLYzXE9jkLWkutazLLaAJi3VJzxiNbEEtM3WCMusjWgbp,464406,CkpZBQQZK8JJUVgKE9U1aM2rmRNEyiniivFRK2dqfZfQMgA9DrHQE,0.001000000,2.497212540,payout_from_AURO_Epoch_71,PAYMENT
2024-02-11 09:39:00,329238,3NKejmUbzfEnmjngUUgatqv1yVcqFNAXmu5BqdYwS1R8E8QD7Y9S,B62qjgMi3rQLYzXE9jkLWkutazLLaAJi3VJzxiNbEEtM3WCMusjWgbp,B62qoEh9aHPwKMBXhKzpQYQ49hmvsTJfi5mA4JDFB1nXy9DaLG8qPZY,2,CkpYkwRjDijFKukuQYJ73UgPctrZzN5caraKAfmm2rzRkiYGRSvJp,0.010100000,279.738100000,,PAYMENT
2024-02-11 08:06:00,329215,3NLJ64UipY5ZVfiTy1fBfsQFE9cd8bm5CxQ3YJTA33Q5BAonoCto,B62qjgMi3rQLYzXE9jkLWkutazLLaAJi3VJzxiNbEEtM3WCMusjWgbp,B62qoEh9aHPwKMBXhKzpQYQ49hmvsTJfi5mA4JDFB1nXy9DaLG8qPZY,1,CkpZLsKErWW12vNBCR4h4WfAjAEvkvp9jw1VNHqBmVUnQo6AsspfW,0.010100000,50.000000000,,PAYMENT
2024-01-07 16:42:00,320056,3NKaRjkuvLuVp7yDnDCcqU33Hh65FesK7XznCwhffnffnDjhtrQT,B62qjgMi3rQLYzXE9jkLWkutazLLaAJi3VJzxiNbEEtM3WCMusjWgbp,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYT9MVk46TPMdrxYzLsN1kk5XP9ur2RbMKoH1ekHjEZtGufYzjq,0.010100000,0.000000000,,STAKE_DELEGATION
2023-10-19 18:39:00,297983,3NLfgcdsm6xhLxUN6QPt6ZdMgNLf3mUckKyFsnVYQNWqxQKfpVSR,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjgMi3rQLYzXE9jkLWkutazLLaAJi3VJzxiNbEEtM3WCMusjWgbp,17605,CkpZCWj2oQM5Az8g5LNbDWXj88gymxPn8Erw7DrwJkqQF3obQwhTK,0.027000000,330.768400000,,PAYMENT
