Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 18:21:00,351576,3NK3YoggYh7NAioEVFDGyEHiS8zG5ye4vG6TgWBCiKrbZmRumEvD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQBzFPud8cY4DB8wE9Qt3yYBwRN7vGqjAsJFbr5GRzvsxGJdyyJ,536385,CkpaFKQAb5nucB7MD6KD1SQK5SGePJHmV1gesZkG3txfetGogoVez,0.005000000,1.285743555,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:39:00,350463,3NL6aQ6QuGxiRPTtBKyHBNdA5u86YGoqmxs3wBoYqQqBMoWV389Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQBzFPud8cY4DB8wE9Qt3yYBwRN7vGqjAsJFbr5GRzvsxGJdyyJ,532105,CkpYb46drYR1TRYw1EYS6gAcChDsjE8TkHoBm7REvG4tdKFSR9kLT,0.005000000,0.996373678,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:45:00,349628,3NKinescr9GyT7QkSECz2KNpDv3fZJZK9UkTHxzxMhGMvfugd6x1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQBzFPud8cY4DB8wE9Qt3yYBwRN7vGqjAsJFbr5GRzvsxGJdyyJ,527375,CkpZMYh59ugT1bLKyRNVZHQSdMvcSTqLkmdEYf592EW1qgAjkAcUc,0.005000000,1.484867680,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:51:00,348490,3NKAVDmJ27sFus3YY3U3gus9yhxmQ9WFizxB814H7odnq5KpRBaJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQBzFPud8cY4DB8wE9Qt3yYBwRN7vGqjAsJFbr5GRzvsxGJdyyJ,523028,Ckpa2WrGEXzcPhDteKrjZAp93gBuB5ETGbW49ZejpdX8iADFWdYDT,0.005000000,1.073646600,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:18:00,347707,3NKFCJdrHvUSAo1MVzBRrdbvniUm3gGGAoyTUqkiMuWfyQE7PdMm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQBzFPud8cY4DB8wE9Qt3yYBwRN7vGqjAsJFbr5GRzvsxGJdyyJ,518304,CkpYtHUEn1Rwnc1TiNRAPJkafEQAeVwLKAdnQCzaiBRFNoSMdEye8,0.005000000,1.541308828,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:24:00,346624,3NKrQJ4KiYQiyBu8YJnutDB3hDEHMHMGonhJFrhdQKo48ZdrZSZz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQBzFPud8cY4DB8wE9Qt3yYBwRN7vGqjAsJFbr5GRzvsxGJdyyJ,513927,CkpZAWtpC1FGQvvddjBRgYE8CVZtRvfWsfsg5onvqwvaynff7pGK3,0.005000000,1.122975880,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:30:00,345821,3NLMeFoUFKqaa814wkT9ugAiviG9t4fHz1GPo47rUWMS7xfZTD9N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQBzFPud8cY4DB8wE9Qt3yYBwRN7vGqjAsJFbr5GRzvsxGJdyyJ,509231,CkpZf4YDBgRf2U7fLmTKAuJ3Kz5HLM7Kov2WhARbWvZVVMtRSgF2u,0.005000000,1.550214437,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 17:51:00,344682,3NLev4ATg1PBoPi6QC8nNxqUF47YCXiPMKCaPfCmBPv3Qk2b2fin,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQBzFPud8cY4DB8wE9Qt3yYBwRN7vGqjAsJFbr5GRzvsxGJdyyJ,504766,CkpZA9tA1bJK7aKe5HYCcbw2j53Zuc4mB6dxPeJtFf5Mbj7Dsa7SG,0.005000000,1.277994697,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 12:09:00,343799,3NLR4ExzqvXAFsSGg3Pv9MFWyLfx9kq51RvoYLLQXv5VfTykmNAR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQBzFPud8cY4DB8wE9Qt3yYBwRN7vGqjAsJFbr5GRzvsxGJdyyJ,500138,CkpZnmf7fYGGa9bULqZz3CUy1V2kqc1mF73MU2ozNZxGd4MEHP2X6,0.005000000,1.284893316,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:33:00,342721,3NLZxYCV8SLjWeE1NrFkfSMLZfcbmYxcVnmpoc7aovsJuhuWrzhU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQBzFPud8cY4DB8wE9Qt3yYBwRN7vGqjAsJFbr5GRzvsxGJdyyJ,495774,CkpZP6j3hgNnEVvNFbyaTdci5EWrxTdqmCyX2qfdoayZPv4tddVgy,0.005000000,1.236672140,MinaExplorer Payout 318 #342654,PAYMENT
