Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-27 11:18:00,74892,3NKh2VY5T4RH97uRCzkXrNThPCZ5cyRSy8gwhHJjDvVBvFnRH5JN,B62qnLRyFUnYPZHdfRjkCWrMybCgqLJzB4LKt6PonkKNTajPt3huT3U,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpZjMMCFfDJXaQqBdw2Hof2cs43R6qsokheJjUkgi1WTpk3eDFm4,0.020000000,247.480000000,,PAYMENT
2021-10-27 10:45:00,74887,3NKAseERJS8vfb8RrXUfC8mnrPCWUTQxV3PBExRYWy7TJEABjiJA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnLRyFUnYPZHdfRjkCWrMybCgqLJzB4LKt6PonkKNTajPt3huT3U,20904,CkpZVhXETva3BSUA99qctqv3qgA9nnnXQbWGxZWZwmFR9mUjb2AQ9,0.030000000,247.500000000,,PAYMENT
2021-10-02 15:24:00,67039,3NLxpMWsBXFsiFjbTPcjYBrs9xnjpLVfZ2knvzsoeQ9NSbWse2dg,B62qnLRyFUnYPZHdfRjkCWrMybCgqLJzB4LKt6PonkKNTajPt3huT3U,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZA5Q7WyLCDMPSnm68bAbeLXL29kXQT7jouqVXGeawbaYfsGVXK,0.020000000,63.480000000,,PAYMENT
2021-10-02 15:03:00,67032,3NKFe8hKawtkZk54wcFNXmgrGENJiVbvJZq54DvUEtYVHDdDvR31,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnLRyFUnYPZHdfRjkCWrMybCgqLJzB4LKt6PonkKNTajPt3huT3U,14488,CkpaCDTKo68JNiHzhYTv9Z1tMjF3ZSJtsUaDq25ZiVEGrFHBVPmW6,0.050000000,63.500000000,,PAYMENT
2021-10-01 20:06:00,66778,3NKBSm81yqmwrXb4cbdzcFWQT55rGqjD3F9ChLNPpsgmotU4tMY8,B62qnLRyFUnYPZHdfRjkCWrMybCgqLJzB4LKt6PonkKNTajPt3huT3U,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpYgZxx3wPaCJBMjSrj5rDz43grceLHT9nnBYKUVPzFKg5Qjh55v,0.020000000,4.480000000,,PAYMENT
2021-10-01 19:33:00,66774,3NL8167FNYHjt8TKyVDagw99rcfztxLzGohCqjkQMFih83iQ2bLy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnLRyFUnYPZHdfRjkCWrMybCgqLJzB4LKt6PonkKNTajPt3huT3U,14367,CkpYzV3GUnC5PMdeh83mRtzfuwFgRyhL7jwoeAYVKJRsuLWb9jkuR,0.050000000,4.500000000,,PAYMENT
2021-09-07 21:27:00,59180,3NKC1iyP92Tu2CfJPN3AjUeCWEasTCgTW22uqEXKx4iQfkDfqf4K,B62qnLRyFUnYPZHdfRjkCWrMybCgqLJzB4LKt6PonkKNTajPt3huT3U,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZDutEUMtVLk9XBfvUrhBjEcEWnDxzMKAQ3CcnhsCZqEnW8Kpw3,0.020000000,299.980000000,,PAYMENT
2021-09-07 19:48:00,59161,3NLr6QTPPJzrDEMCxhF6JEV2ZVZMunmrJLF2fMXhBUREjvavxaLv,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnLRyFUnYPZHdfRjkCWrMybCgqLJzB4LKt6PonkKNTajPt3huT3U,25926,CkpZi8oLPtMz9m9V2xJHapsVAuRf9gkPGxtQTYZB9ZVMN2jKeyfm3,0.020000000,300.000000000,,PAYMENT
2021-09-05 01:27:00,58283,3NLq2wF32HfR1639L36S9VtbBRDni6oheENTwDzyFy9XGTCak29X,B62qnLRyFUnYPZHdfRjkCWrMybCgqLJzB4LKt6PonkKNTajPt3huT3U,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZgzaVjjUmgHRaHCYCYNKszgLHxQcUcw1fDyLiPmzWzPg1PPMz8,0.020000000,3.980000000,,PAYMENT
2021-09-04 14:09:00,58131,3NLsLZc2ysRuXqdK5bNPVXXq1yBhMYLvk2xWaPWdVm1qEDwcVab4,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnLRyFUnYPZHdfRjkCWrMybCgqLJzB4LKt6PonkKNTajPt3huT3U,24651,CkpYw46sKzRTZqVn4EBbxtj1bXyodi4TtcGBJgHJsRdGw9FM7zvV7,0.020000000,4.000000000,,PAYMENT
2021-09-04 05:09:00,57999,3NKyrRSqZrV4dwTh1hJkJYzxcyZpG7jgFEhaMdBhgs5YgzYefYJA,B62qnLRyFUnYPZHdfRjkCWrMybCgqLJzB4LKt6PonkKNTajPt3huT3U,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZ9YjfCEtnBgpoMjVXU4eg2tChdwYBmponEQH1LwHd1yy5iDHD6,0.020000000,0.980000000,,PAYMENT
2021-09-02 21:18:00,57577,3NKBzTs1LsbUTXX8cmxpCa7jNdzxc5uKaSzHWwoRLFfszG9ysz97,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnLRyFUnYPZHdfRjkCWrMybCgqLJzB4LKt6PonkKNTajPt3huT3U,24219,CkpYnNnGYuX5B264LmEgw3prtcvQnuMjqk25JA1ruQnbvkCJ8reVt,0.020000000,2.000000000,,PAYMENT
