Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 17:36:00,355693,3NLf8zhwraeUfLPRHNv53teoK1iE7qPXPLtqtehqukmGDQ3Lw6uK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUzDnx4tqqBz7Z25F2knRVAZo4pjV18E5Wn4xmaEuuJggBZ3UDg,560817,CkpZenT9t4mUzPufmPZLipsCYLM88RxmFqmVh5dnnUipQtJ4GTWav,0.001000000,21.713941233,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 23:30:00,351633,3NLqcf17bU1KHWfujVuHfjtz7VmFMgvrUHrXutzPYbopcck84HgG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUzDnx4tqqBz7Z25F2knRVAZo4pjV18E5Wn4xmaEuuJggBZ3UDg,542462,CkpZm4GUpkCjwVA5GqBGgqPLWUnYBPhLff9AcUnvxQyN35sM1tx15,0.001000000,22.440360998,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 22:45:00,347490,3NK8vPAHLNFcxfnL9SByUpSjevcU38QtFnS15qZpc7A1BPmwGtki,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUzDnx4tqqBz7Z25F2knRVAZo4pjV18E5Wn4xmaEuuJggBZ3UDg,525227,CkpYxckpSgQru3q44rUAvfsVXBGfcaFrwe4H7d3QoadbdGdbf5c7A,0.001000000,21.588931551,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 21:06:00,343640,3NLtRYP1TXpWP6inT42QNFkj21rgpP18sEpQym6AXWEFFuiGYffX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUzDnx4tqqBz7Z25F2knRVAZo4pjV18E5Wn4xmaEuuJggBZ3UDg,507654,CkpZ3zmpJtebB23P5npruXFJbpERHd9wyBsy5gUZPv6sHYU5LPa5w,0.001000000,20.229677347,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 14:51:00,339512,3NKn3qnwSMuddAsZDB3iPio8VSX4VEGHyS9Ys4xuAFjxdtSQiwSn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUzDnx4tqqBz7Z25F2knRVAZo4pjV18E5Wn4xmaEuuJggBZ3UDg,490604,Ckpa3NMJNtBKYYa16UTTe9CC4Dr5u3fS7T3EhRZ76H2HTBcdawRWy,0.001000000,23.590931114,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 15:12:00,335835,3NLnfeXMcgkXzW7JHygmbyTyK4fJQX21tfiEC2HKR3UqkWcpLiqB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUzDnx4tqqBz7Z25F2knRVAZo4pjV18E5Wn4xmaEuuJggBZ3UDg,474797,CkpaKjV34FQBtt5yR4uQjenvy2SJBdmTRJNrXsZzwjQv7tKA2uNU3,0.001000000,23.980208816,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 16:21:00,332505,3NKLG3ncC2FMZvpZ5qoBvLVpL3kYKy4vA1QCqwJexuk8GdjSM7o5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUzDnx4tqqBz7Z25F2knRVAZo4pjV18E5Wn4xmaEuuJggBZ3UDg,459444,Ckpa3dgHqJzsPqbAuEj29qMUB6NZxUKKHsmnur5QE1WZ7kZgfWvVm,0.001000000,21.670185889,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:33:00,328429,3NLsm8nEHnQtsr8ngRUPTJeEyQbLxmPBR31UL1Lz95Vt5f6aB6dB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUzDnx4tqqBz7Z25F2knRVAZo4pjV18E5Wn4xmaEuuJggBZ3UDg,445696,CkpYsCnKxXF9kaz9cHcJNrQcdGvTRDeTAVwfVC7pgbxcyrp2oWknU,0.001000000,19.950908523,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 21:33:00,324049,3NKtXuLfKCaLmhcCzD2xjUjVEJwFQdkHxdkSBZ31paisPjLpocoj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUzDnx4tqqBz7Z25F2knRVAZo4pjV18E5Wn4xmaEuuJggBZ3UDg,432653,CkpYrCdLD6UJojmD38EDpSBhHD638V3ZpptVGEgty3pvK6MsBhXrT,0.001000000,22.369796227,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 09:12:00,320464,3NLdYgD4Rj4Egp5Amon7WVBfRRma78H8tymCRj275quotKV8vaLw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUzDnx4tqqBz7Z25F2knRVAZo4pjV18E5Wn4xmaEuuJggBZ3UDg,419734,CkpZj1pEZy8F92w2LUVjKoGz31giedZ2bwdnJ8JPRZHyzLsAvbqsT,0.001000000,22.394587309,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 13:12:00,316386,3NLqBnZANGUaNja28gnjvNBXq99GFVcKMiQ1zHL6u46WytAJexV3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUzDnx4tqqBz7Z25F2knRVAZo4pjV18E5Wn4xmaEuuJggBZ3UDg,406969,CkpYp1yzsNFiBs5FsfTDnBwAvLgpWubKXSDcNZ6Ug1tRjf5SDXBQs,0.001000000,24.594546492,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 10:57:00,313348,3NLpqHuPSdn3d1NRZAkoBhVaE6AjGJfAemFMkr2irK2DMkgxRcmQ,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qnUzDnx4tqqBz7Z25F2knRVAZo4pjV18E5Wn4xmaEuuJggBZ3UDg,1741,CkpYhmAj37PoiT5dwYoSngPgw937ukoykT6JPVmY6Z56vkxcrcX9g,0.001080800,0.000120900,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 16:57:00,312422,3NKrFMYRhaiZ2hsuV7atWER6SZajc2gVYtx4eHHpCKv3Z97UB5vH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUzDnx4tqqBz7Z25F2knRVAZo4pjV18E5Wn4xmaEuuJggBZ3UDg,394360,CkpZuqxXnvhHeV8yVjS5FHtbrvP5BbVu9aUKJKECkUF83UnseDCPc,0.001000000,20.289064225,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 08:18:00,308153,3NLZ3TEj8jhfrnWSyiYwSoT3M7vCuAHV2rjW2Cjtom3HcR9wQ2Xv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUzDnx4tqqBz7Z25F2knRVAZo4pjV18E5Wn4xmaEuuJggBZ3UDg,382550,CkpZCdb3dCHP71P4o51vqNFbuQmjwAW7AYLJC8n1TcdDm13gzZojk,0.001000000,21.061047291,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 22:09:00,304127,3NKH3tX7U9vm2Na8zJpLvtDFQeDmohg3nHR2rEuiVCwDvbM7ne7B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUzDnx4tqqBz7Z25F2knRVAZo4pjV18E5Wn4xmaEuuJggBZ3UDg,370386,CkpZE67zrjymAKogR4sN2wNodXCHsjmhBRW6QcuGrWsuYLLE3Uur1,0.001000000,18.656971043,payout_from_AURO_Epoch_63,PAYMENT
