Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-22 21:24:00,332315,3NKMiJw4uaXc798KA7EJCrWrubV3AcaibPWzLng4FaDeM8e46xpu,B62qknV7amftLjeF8XMw4i2B5vWvJ4mGtUi2jAi3WZj7MfiSncu3bcY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpZhub8iMwh885tZ3fvC16Y6NWVZxeAnmEWCrovd5PxecsjFsRYa,0.500000000,219.500000000,memo,PAYMENT
2024-02-22 20:24:00,332309,3NKCggxfRE6izjCh5ywLuxdRkCddvD8WjAp61CKvGi1gZfkRWqcg,B62qqMZ3XedBmQSQpmDbWCRSBVLTf3FXRtkdD1ZniDGfuhyzwKXyrkq,B62qknV7amftLjeF8XMw4i2B5vWvJ4mGtUi2jAi3WZj7MfiSncu3bcY,39,CkpYz6fLs3DXPMTc48B7AvCJiLw341xErF9t6rtPotVXVHsQ8tPJG,0.010000000,220.000000000,,PAYMENT
2024-02-07 18:27:00,328355,3NL1BFEURfbdbK1hBemSSfTyQmMeFezAsayJLU9ZiJpdt2D1RTf6,B62qknV7amftLjeF8XMw4i2B5vWvJ4mGtUi2jAi3WZj7MfiSncu3bcY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpYkd3aZWHBnLf4BRWLWgqV3pMz5sRQkmA2LJbhCZMGtTDNPzSUq,0.500000000,215.500000000,memo,PAYMENT
2024-02-07 17:30:00,328350,3NKvWxpMhHh8YaGU71zLayjVBkJJM1MKjxRYDfv352ijJ44JAByu,B62qqMZ3XedBmQSQpmDbWCRSBVLTf3FXRtkdD1ZniDGfuhyzwKXyrkq,B62qknV7amftLjeF8XMw4i2B5vWvJ4mGtUi2jAi3WZj7MfiSncu3bcY,35,CkpZzaoaSBZk6LDwtdEJjqKRsQ2BnqGSe9FP9UqGpeGBSLGwNG85H,0.010000000,216.000000000,,PAYMENT
2024-01-22 23:24:00,324065,3NLJJuAEPSGyL9zbwsuHbbKXCyN2uBvBXL7VN4GRWC6M4iVbf9XQ,B62qknV7amftLjeF8XMw4i2B5vWvJ4mGtUi2jAi3WZj7MfiSncu3bcY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYr8twBZfWHYqq9gm1CZH4Sikyitbn8ue62xGKWzwLqXTY9TuLd,0.500000000,143.500000000,memo,PAYMENT
2024-01-22 22:12:00,324055,3NL1qDY6qoahFRa6q3TzTLGtxuTfSaoFDVWH5MaXJ9QRqhUUcBCt,B62qqMZ3XedBmQSQpmDbWCRSBVLTf3FXRtkdD1ZniDGfuhyzwKXyrkq,B62qknV7amftLjeF8XMw4i2B5vWvJ4mGtUi2jAi3WZj7MfiSncu3bcY,29,Ckpa9hn6xn4BjtsmCUeauvY4tHjDBS93q6BWiY5WjMhuLNRJngqmm,0.010000000,144.000000000,,PAYMENT
2023-12-30 14:24:00,317835,3NKZtbyqRQw6567CyKc6zoLJco6KPEi13gmPjpWWfZCCdbUxTH2S,B62qknV7amftLjeF8XMw4i2B5vWvJ4mGtUi2jAi3WZj7MfiSncu3bcY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpaAAmDDQwoVkE9NGwKUikv6E5nUkmc7KjdYzDmunK6E95oxPLb1,0.500000000,3599.500000000,memo,PAYMENT
2023-12-30 13:30:00,317827,3NLCTejsuR1VgScG4QFpjxdyZbppD9t5hr2iXfCGrbNSGMZGUt5N,B62qqMZ3XedBmQSQpmDbWCRSBVLTf3FXRtkdD1ZniDGfuhyzwKXyrkq,B62qknV7amftLjeF8XMw4i2B5vWvJ4mGtUi2jAi3WZj7MfiSncu3bcY,17,CkpZmWSwA3s1mDMybUwL4cEpK9Kfw1Uy98XNhNwSyWXjHabWoRGbZ,0.001000000,3600.000000000,,PAYMENT
2023-12-15 19:24:00,313958,3NLS1ief24L4iZmNbzD8JxRiKhL2KkFfGpWsHVrDDofxdF6wbQ1Q,B62qknV7amftLjeF8XMw4i2B5vWvJ4mGtUi2jAi3WZj7MfiSncu3bcY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZvkF3E8xRMHkTijn32upVr9DNCdx7VJCwnfXdrbPcxdd4iD4ZR,0.500000000,360.009000000,memo,PAYMENT
2023-12-15 18:24:00,313942,3NLMF8TsZ5hZQ3mofGWB6WvFwL2CPUh2p5dUYZdVo7bfBUsQu3va,B62qqMZ3XedBmQSQpmDbWCRSBVLTf3FXRtkdD1ZniDGfuhyzwKXyrkq,B62qknV7amftLjeF8XMw4i2B5vWvJ4mGtUi2jAi3WZj7MfiSncu3bcY,12,CkpYf8H8k8Z3oVmudSC91WGZjpNfmeecM5FDmftstwYEm3J8uBLqc,0.010000000,360.509000000,,PAYMENT
2023-11-30 20:24:00,309897,3NKceRh3AJfLzZqteRuv8kU9HXznqWPw3kVr7UH7dGsXgadQ67cZ,B62qknV7amftLjeF8XMw4i2B5vWvJ4mGtUi2jAi3WZj7MfiSncu3bcY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,Ckpa6LbJKXAw6Njqjp5XYJkiVX6dciLrUTZamyx3P3rsN5metDpCP,0.500000000,1979.500000000,memo,PAYMENT
2023-11-30 20:09:00,309894,3NKyGCN4RW49LLy4UZUYPJFMb8PP2anarBL2RidPfi4GxTxGpVEN,B62qqMZ3XedBmQSQpmDbWCRSBVLTf3FXRtkdD1ZniDGfuhyzwKXyrkq,B62qknV7amftLjeF8XMw4i2B5vWvJ4mGtUi2jAi3WZj7MfiSncu3bcY,6,CkpZgzuM6FAwaBvaGuMKi5NVWvYy3JLcCEbnDKeh7oaSQhTnvoN17,0.010000000,1980.000000000,,PAYMENT
2023-11-15 14:24:00,305641,3NKpyD2duth7iW3UbdZV8SVgXBVLDshUK7WLxM6sgLRk934rYDt2,B62qknV7amftLjeF8XMw4i2B5vWvJ4mGtUi2jAi3WZj7MfiSncu3bcY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,Ckpa7jDzT4sgexbEJKnzDLJjyEWmkZB6ZBkRS9rnUSK4i1paWH9xh,0.500000000,108.638000000,memo,PAYMENT
2023-11-15 13:48:00,305633,3NKh5LvtKWuYyMvfvPcPn5LGHQCxhg6G9w9ZKq5wNxtbYZzXF8VD,B62qnVzrNC4Nef7tKxxgJf4yJdJBBsBUdqGnQmfJtdtyusbWBtBhZrp,B62qknV7amftLjeF8XMw4i2B5vWvJ4mGtUi2jAi3WZj7MfiSncu3bcY,21,CkpYYh9TBHBinqwbTXYvt78Ek1zpPnYFP9oEqph8DXdzmbz8nwygw,0.010000000,110.138000000,,PAYMENT
