Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 05:45:00,356648,3NLmqQysYqDrZzSu95Qjn5fwrVekeoge2sqpiAG8s4TpCXEFMJK1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzkDjku6xLDDxV5LGV4VTH3RmddgCneaBwgt77TUziTpAVtfWyk,573351,CkpZN6rx5weXy9eDxeyPSsEQnDUv2v8kNmAQE29QtByLiRnU6Mt5D,0.001000000,0.060419604,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 19:45:00,352384,3NLTG7JJfLvaxABgUn53gDdpwrNryUG8mB2urucHezPNJRVQFVAE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzkDjku6xLDDxV5LGV4VTH3RmddgCneaBwgt77TUziTpAVtfWyk,554905,CkpZhGqrHrtj4vvg5UVVbgdnFAsoKog9rECy7CANwxy6UdmtW7bWS,0.001000000,0.062440894,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 08:09:00,348132,3NL8WMTbLjpsbYUwTDowxp2apJ68P4M63PRHL6p2gboM5L6NsNkC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzkDjku6xLDDxV5LGV4VTH3RmddgCneaBwgt77TUziTpAVtfWyk,537618,CkpZywvYatLza3XEk1prGVEcWm1PjJNaFxSjA7AaeXvMGKchvBdAD,0.001000000,0.060071761,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 22:12:00,344471,3NKAbyBdGKg5vDXFHMN1Ct2wJhXXtQuUhBboM6YNcQzNijE1y9Vi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzkDjku6xLDDxV5LGV4VTH3RmddgCneaBwgt77TUziTpAVtfWyk,520501,CkpZuG5DhJJpJuEAQnLxBhS8N2xKFCbQbo5yPUd2cfi7t2xDu6RN4,0.001000000,0.056289611,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 20:24:00,340090,3NLT8jKsCDFLih6vhg51br5HThenVjBnGVK8XkrDtbjVupW6Vnuh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzkDjku6xLDDxV5LGV4VTH3RmddgCneaBwgt77TUziTpAVtfWyk,503098,CkpaBXSCPwdMuqfBgtSTA9Z4DFJVhjYN2HHTdCgSDjQAfZBscyUxK,0.001000000,0.065642389,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 13:06:00,336872,3NKQv841PMiyCBqRrh2FwNsCnoEZro8jEp6JeApmMqJsZxXLVMdv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzkDjku6xLDDxV5LGV4VTH3RmddgCneaBwgt77TUziTpAVtfWyk,486102,CkpYnPREKg3SHWAQDNso4tPiUF6PS5VrVqm4y9ndDF29Fz58oCkPL,0.001000000,0.066725573,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 05:33:00,333392,3NL9tqhZzVpaArsGN6CJ5XRVfM74raGLJWnbguoyiNrsToRnubQT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzkDjku6xLDDxV5LGV4VTH3RmddgCneaBwgt77TUziTpAVtfWyk,470410,CkpYmwHwEeTpAbPdZJ5gXbGCSBn6HfrLJsG1JX6Qjd9NhfrqbbRmv,0.001000000,0.060297878,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 04:18:00,328927,3NKE9u3qYqHBXY9HEUSCVoBchuPtCkBGzPpbbUv1Ncwr2SZGQq1J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzkDjku6xLDDxV5LGV4VTH3RmddgCneaBwgt77TUziTpAVtfWyk,455157,CkpaHQSEgmqF2kjhpLmYXiF9EpSBReYFGZZs1TX7xx6XNE3eyPXYt,0.001000000,0.055513948,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 17:54:00,324996,3NLgbMN239SZTDZ32Uqn55id6UYWAXLzy4FusjupYusDCEEnkGma,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzkDjku6xLDDxV5LGV4VTH3RmddgCneaBwgt77TUziTpAVtfWyk,441530,CkpZsCkx9ptSpma1Gu9CP3iYxobpK14uf9j2Xui1FxMq7qXdgqzNP,0.001000000,0.062244563,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 13:33:00,320980,3NKE5QUwBHseFkKsqSXEN4LTDj6eWYngiV57NVwaWeFUhyfPAYr4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzkDjku6xLDDxV5LGV4VTH3RmddgCneaBwgt77TUziTpAVtfWyk,428531,CkpZHvsKkXx3yFRYqdQLrzd51xogs6Dmf41mHnoMmpfy5WwvWK1XT,0.001000000,0.062313549,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 10:51:00,317278,3NKGLjFuWkkxf9KqsCDG3oQmuwWKrbPh3eUQY48ScF59SEww6YGv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzkDjku6xLDDxV5LGV4VTH3RmddgCneaBwgt77TUziTpAVtfWyk,415663,CkpZqHN1i393nRRnU2ch9SySnyb6iHZipLoFZiJedyzvE3Eaw6U9d,0.001000000,0.068434998,payout_from_AURO_Epoch_67,PAYMENT
