Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 03:36:00,352203,3NLHaxJjpRxeMu1TbuLiyFe25Kw2i94RHS7akEen4vzcJKUyE3w8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJNtDdViJ4soJTHAXjcjZcJvLTspsfyTEpKFHDLXNGSHYk4Z5uf,551196,CkpaCeGmNLWbsJNRUXrGN1chxKFfB85R13PNV81mtCkkTVmCHtQPD,0.001000000,0.729843967,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 16:42:00,347962,3NLkBPxSWcTdp93FbcNMB1HXH3N26TwXPzgw96EScXXQpSGuaLrh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJNtDdViJ4soJTHAXjcjZcJvLTspsfyTEpKFHDLXNGSHYk4Z5uf,533978,CkpZ5QXifZzMNN2Dbu9KphQNH2z1KcMEzjbVNUYej1HDBBfcZsZYJ,0.001000000,0.702152321,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 06:57:00,344309,3NLPoYwB88U5Aqkqgsds6JrKFnwcPHp52XmGzATSJJWmd2FTzhFP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJNtDdViJ4soJTHAXjcjZcJvLTspsfyTEpKFHDLXNGSHYk4Z5uf,516951,CkpYTkujm1mob4YKNdEsvjucEsoJntZyvDv371h8pU1pkaFfaCaBx,0.001000000,0.657944331,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 06:03:00,339936,3NLcfxJ97ALG6PsJ8Wgctdv2MMtJz6EJbXCZtAZfmdED23Mw3ZSR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJNtDdViJ4soJTHAXjcjZcJvLTspsfyTEpKFHDLXNGSHYk4Z5uf,499747,CkpZtgD1W8dUjC7HiFrJ8i6Bf9d5HEnybyAYDprZhKqSSyuDykmZH,0.001000000,0.767264794,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 21:03:00,336501,3NKgkaX2fUJsbHstsHLSsnGo7bFGhaaKyo46h1pvSXdrXcoX6jMx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJNtDdViJ4soJTHAXjcjZcJvLTspsfyTEpKFHDLXNGSHYk4Z5uf,482854,CkpYcpsBtnCGykfqH6hsMyzmjsezFq2YtV2Db25VA9wWskNw4QVXK,0.001000000,0.779925559,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 05:48:00,332898,3NLj2Rg1i7gVyj26SPXw4du7KnC9LsaTdkc5dc5wMqJNHN3g6PU7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJNtDdViJ4soJTHAXjcjZcJvLTspsfyTEpKFHDLXNGSHYk4Z5uf,467246,CkpYUj2rW9ykCQYGf5qRPNzHhvhXnRBnhGtvxLHF3TDJbqjdV6WY8,0.001000000,0.704795025,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 15:24:00,328803,3NKmQjYaYV2eMQDcKXi1pyZK9df1xiDT8NwDN2GaEmq11kksGtQ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJNtDdViJ4soJTHAXjcjZcJvLTspsfyTEpKFHDLXNGSHYk4Z5uf,452270,CkpZKkc9VUK4Wo5Ncrjm6PgNwV776m5v1AvYiABef9EWs8WkPUL2H,0.001000000,0.648877741,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 11:54:00,324659,3NKhAY83sEJ5rJYyEQp8PfhNzeAcUkYWDB5YzVxHGQrRpQoRq2gL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJNtDdViJ4soJTHAXjcjZcJvLTspsfyTEpKFHDLXNGSHYk4Z5uf,438824,CkpZjzgR9r12xoDy1aBRbZFPvM2AKFapbV5NSKkKfTy8vN74QGFvQ,0.001000000,0.727548963,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 13:00:00,320754,3NKEFxt5Xv4NkET7K8dm2Hz2XrTcfGLTXFKW2DXdZs2cLLRtybt2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJNtDdViJ4soJTHAXjcjZcJvLTspsfyTEpKFHDLXNGSHYk4Z5uf,425855,CkpZ5cYS8ar6a3xnTGNgME7ezs3bSmBY77o46ywRziMhXbnnTgH83,0.001000000,0.728355298,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 12:06:00,317087,3NKi47bh5vbx341ULKJTW2vb4vv8TozkRWy4HAU9eLnLkTfB7wvr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJNtDdViJ4soJTHAXjcjZcJvLTspsfyTEpKFHDLXNGSHYk4Z5uf,413006,CkpZ365h5nPLEU7fXaeouU6PwWpAVtuEVdbQ17u2Uj6QGxvRrT3ut,0.001000000,0.799906155,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 02:36:00,312754,3NKwX6zePbPVtK8AFGqHpxWUdVUh5JmLRdavnSpe7ZPCtzyz12rt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJNtDdViJ4soJTHAXjcjZcJvLTspsfyTEpKFHDLXNGSHYk4Z5uf,400309,CkpZ8TneWonQjCQAM4VApzFtYkGEQMpMdyih3uvjGh5QdfmvFFtXX,0.001000000,0.659875851,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 14:18:00,308454,3NLfM2EhAWVyGaKMSQrX8z4df4DsykKJGstAfwHLMPzgWRKgsHnd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJNtDdViJ4soJTHAXjcjZcJvLTspsfyTEpKFHDLXNGSHYk4Z5uf,388352,CkpZ5p9VyzRuut5YttRgywR9R7LKDm3jno4HdnrB7DJozKjf4xwAq,0.001000000,0.684983622,payout_from_AURO_Epoch_65,PAYMENT
