Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-08 20:27:00,146047,3NLj2LAjJzSyx7NafURh7Uvn1oR695vjwNY9esGzDqLnJREJB3vK,B62qkQ17sdM4nixu2eEj6SEcn4VcYSqLVqiwFtW5GnBeJu9x35a2fj6,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpZTJQxvjA4fyYT9rdrDfbUDRQipGvJpNUcoaFA4nQWyUAvWCxo8,0.050000000,85.612281467,,PAYMENT
2022-06-08 20:03:00,146042,3NLoT97ziz8QHWBJD7Ro2nuxpDAMACoVdKUEmpMp5UqUiCzyfTxN,B62qr7p755hA2SZtESap3f8UWk5HdRPppjxSvYPPQkQgS7cyyfAhkd2,B62qkQ17sdM4nixu2eEj6SEcn4VcYSqLVqiwFtW5GnBeJu9x35a2fj6,7,CkpZqnzX14UVssK6H2QDMEBThnoVEmJx6Chzbe1qmmtaTcsgqczHE,0.200100000,85.662281467,,PAYMENT
2022-06-04 03:21:00,144509,3NLewFLcmYkSHqbaM4tRYZEd8EDgUXQtkvVL1mRsgrPbD5QC7V5x,B62qkQ17sdM4nixu2eEj6SEcn4VcYSqLVqiwFtW5GnBeJu9x35a2fj6,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpZj2aKiRCPRg3K12YC8PDki4kCkS5VQwbQsXXT8wLf4o11JmzWM,0.050000000,168.458545595,,PAYMENT
2022-06-04 03:06:00,144504,3NL3EaQtoePeqnCJyftyiPg4MQGCtEqLvYSrS4RxAQLS2cbmK7dW,B62qr7p755hA2SZtESap3f8UWk5HdRPppjxSvYPPQkQgS7cyyfAhkd2,B62qkQ17sdM4nixu2eEj6SEcn4VcYSqLVqiwFtW5GnBeJu9x35a2fj6,6,CkpZhTNXCj6pgW8RTaoUqv6S4QMLA88Nqdw4gJjAeWnXqyJ732PJH,0.200100000,168.508545595,,PAYMENT
2022-05-25 02:00:00,141215,3NKJgeWhshwkJEMRqa5X6hyZTc7UpMswmgQ6biqYbNxjLhDKphKZ,B62qkQ17sdM4nixu2eEj6SEcn4VcYSqLVqiwFtW5GnBeJu9x35a2fj6,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZ2o6iigXAAptV1jk7wiumJbSfDz8QrmpsCvaCxjUEuTmSBx4f7,0.050000000,55.722753753,,PAYMENT
2022-05-25 01:42:00,141210,3NK89MfBkb2b8tGNaoEeGNmqNXNdqopDVDB3m5AUGrWwgoT2N4q8,B62qr7p755hA2SZtESap3f8UWk5HdRPppjxSvYPPQkQgS7cyyfAhkd2,B62qkQ17sdM4nixu2eEj6SEcn4VcYSqLVqiwFtW5GnBeJu9x35a2fj6,5,CkpZkLRJzBTzfcLqvGgT39o35quJC6rwWctQSyqLS6ei1Tj1AriyS,0.200100000,55.772753753,,PAYMENT
2022-05-20 00:30:00,139535,3NLYLsEP3AoNGfHtdo6KRZ7JAptYfWpcsoW4pj8JYtjFczv1nwhL,B62qkQ17sdM4nixu2eEj6SEcn4VcYSqLVqiwFtW5GnBeJu9x35a2fj6,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpYZhkFA4Qj7F1Bu2Whs111sQTE872i11FrMbcuuxFjLmiKUXKxD,0.050000000,40.725610173,,PAYMENT
2022-05-20 00:06:00,139531,3NKxgeihWiK2VWzLP9XXFmS48YvYremA65FgMt8Zhuhc433fmPUQ,B62qr7p755hA2SZtESap3f8UWk5HdRPppjxSvYPPQkQgS7cyyfAhkd2,B62qkQ17sdM4nixu2eEj6SEcn4VcYSqLVqiwFtW5GnBeJu9x35a2fj6,4,Ckpa9nmrV9Q64feJEdU57mkXkUTxDyjLJ6uB1rGDuCqheBJRnsYVS,0.200100000,40.775610173,,PAYMENT
2022-05-18 00:15:00,138851,3NKmhXgzqdSB7JDt6Vdorh4UFRjKzpH6cscBqW2MpvQbCF4s7pk8,B62qkQ17sdM4nixu2eEj6SEcn4VcYSqLVqiwFtW5GnBeJu9x35a2fj6,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpYQtwpbpyn8kDp1eNMhfAKvUWeioN72JDP6TrfdAVEfMBsuTVzB,0.050000000,70.449388683,,PAYMENT
2022-05-17 23:51:00,138846,3NL2PV22Wv8Y1U7SVeUAJgFnbfmk2xtA5FFUTc7K4Y3acS8nD7io,B62qr7p755hA2SZtESap3f8UWk5HdRPppjxSvYPPQkQgS7cyyfAhkd2,B62qkQ17sdM4nixu2eEj6SEcn4VcYSqLVqiwFtW5GnBeJu9x35a2fj6,3,CkpZSmSf9eB2CRcJGUziXYWTaQc5Tum158T9JkpkZSB5j8gJSdNAZ,0.200100000,70.499388683,,PAYMENT
