Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 18:48:00,359158,3NL2q6jLAJh3aHUZvyahC47zXVW7UA3pq3QNMLrMSZXrQnRS5PF7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrz2LB7Nfsdj1GEbt7zGDBGT1MdVP1Tdr2yju7BjTnvQK5KWzpnU,573996,CkpYeuRdgLRAdQz8cAFFXydZcEaYEtiWGksLhH4ArCGrZojyWmSSZ,0.005000000,0.222540954,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-26 18:00:00,357297,3NLk2bTRwzicvQSTA5ma1RnpQRrMt43RY95TB1a5c5EYTNXBibF9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrz2LB7Nfsdj1GEbt7zGDBGT1MdVP1Tdr2yju7BjTnvQK5KWzpnU,565471,CkpZSUZ7Z5E6hPzTsaWKUt1ZCfgsFM18U86fzYHrMpwk4AVeJidvy,0.005000000,0.142620432,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 21:24:00,356258,3NLYmk5QosXZjToRPbJD5P4dUVg31hbMQL3z4Yp9PW3Ckopds8NV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrz2LB7Nfsdj1GEbt7zGDBGT1MdVP1Tdr2yju7BjTnvQK5KWzpnU,560821,CkpZVsjP2MjdMEFop4e66UU9NVTu4aUnXA2EmKWgHUCtXi66YAVxG,0.005000000,0.118528578,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 19:36:00,355433,3NK7yjt15vYKEaJzmhyPvFUDkeoa3PePvGUjxPhqCfvwCwxw1zTx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrz2LB7Nfsdj1GEbt7zGDBGT1MdVP1Tdr2yju7BjTnvQK5KWzpnU,555712,CkpYnzaFhCFLbVW7bPoFe1JZBaPauupUAiJjttpww2QpQQz3o5vBn,0.005000000,0.221372470,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-12 19:45:00,353475,3NKoq4VxPDMHzkqE4SJYRex1prcaCnasM1eWks9t1hkicE3qsBWx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrz2LB7Nfsdj1GEbt7zGDBGT1MdVP1Tdr2yju7BjTnvQK5KWzpnU,546686,CkpYtyktepqz7bDS2hfzt861dXScAtsU3G7ipxeHGGvxmqVBQsZ6G,0.005000000,0.212249502,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-05 21:24:00,351614,3NLujP3LfJAUXHGE6dpPZZyGsDSd4Nwk5G2b75ijXf69mbangyJd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrz2LB7Nfsdj1GEbt7zGDBGT1MdVP1Tdr2yju7BjTnvQK5KWzpnU,538214,CkpYq59KK4gFdcLfH7o1RyumMmCnd78nK6gxkD85T4QzG9DnFNsrL,0.005000000,0.116414389,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 21:24:00,349669,3NKhpKdZDF1WuC1n2dTNiyjiW2afpi52k5ewE1pFto3fNhfbj9MQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrz2LB7Nfsdj1GEbt7zGDBGT1MdVP1Tdr2yju7BjTnvQK5KWzpnU,529166,CkpYrUnfV17rHq8KMH8QxmW8HmhxeHWZvmzdkzpJBUdxtYQxb5Yrz,0.005000000,0.130513841,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 16:36:00,347687,3NLiGwZnL6GmgmnfBXJrMp8HbWF7Q8VMAryqJn3cAxo1Wu7Fxo5H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrz2LB7Nfsdj1GEbt7zGDBGT1MdVP1Tdr2yju7BjTnvQK5KWzpnU,517382,CkpZdyiAzbBQpriRCFkmr83Qg9FJAF3bNdV9ZkiBDZ8uhKhzLkFuA,0.005000000,5.059954850,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:36:00,346603,3NKHH4WKJKwJin6GY4wFWbJpZ59Wg22mJQZPSV12dsqjM8r6bJQm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrz2LB7Nfsdj1GEbt7zGDBGT1MdVP1Tdr2yju7BjTnvQK5KWzpnU,512849,CkpZUrx6jo6Jd1eAtGqztqPvCMFi8arUnBqkoUqLECRuKT1cvqxFH,0.005000000,4.741833774,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 16:18:00,345790,3NLpsL4sGdy4yF9S5dRKNKwDrfEZZqtcV4CsM9mv1mcvLX7kMRVL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrz2LB7Nfsdj1GEbt7zGDBGT1MdVP1Tdr2yju7BjTnvQK5KWzpnU,508153,CkpYoxn44wfxhZzjvhjHFocPeKwCyHoX3e5rKUqp9Zx893RtMVXA3,0.005000000,6.545874471,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:36:00,344658,3NLwkLFY3vxkXhQ16WDd4onhz28Me8F2AZCjMHN7Fu7QNPq5DaRP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrz2LB7Nfsdj1GEbt7zGDBGT1MdVP1Tdr2yju7BjTnvQK5KWzpnU,503688,Ckpa5kfPkfuUNmTBAgxQ7reCDhaitzMPL8mB5Zk1dg4RiBvcp2Lmz,0.005000000,5.396410104,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 09:36:00,343772,3NLp8LJN9W5TQCszbDYoVVyrM1nTs9N74oBdwd7DCYnhPoNmpz3H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrz2LB7Nfsdj1GEbt7zGDBGT1MdVP1Tdr2yju7BjTnvQK5KWzpnU,498750,CkpZGWjsDzcnjdHGAzL4QYeTtqRmPZGxfmczdivV42S7cRinnThks,0.005000000,7.036677600,MinaExplorer Payout 319 #343725,PAYMENT
