Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 19:21:00,354299,3NKZv2SqAZembfyYg34zYYm4UdK6EPeAJPqA1rpo7BSVnE4hGDnV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqFnfrpXGgXHimdUNoS2JHcW9YdpignDq6VzdNtuL65cWj5tHNJe,550077,Ckpa5scVAK3eVhvrjDestuZWhGsbpgSJ3LYwN21duaYFPFPc2Xint,0.005000000,1.088616216,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:42:00,353450,3NLgvRXPPVbYccHQDPgNBdYJNSDEPQtqStaEPz7yqk3uyuHcBLUh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqFnfrpXGgXHimdUNoS2JHcW9YdpignDq6VzdNtuL65cWj5tHNJe,545400,CkpYkRnjTo84A8LW9RvDgBWTgcr9aSqNs8cZHpQ5kw9UwGoSzVuAu,0.005000000,1.447278239,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:45:00,352357,3NKx2HTcQmsKqGe8qDu8tp86qA3YRsteU3XR7qNi4eEkytaXVz4S,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqFnfrpXGgXHimdUNoS2JHcW9YdpignDq6VzdNtuL65cWj5tHNJe,541060,Ckpa59H1BqQz9tMyPpMQZYAP4QHndaxDxdKZWzqKEbsXF84dSF6mq,0.005000000,1.038462126,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:21:00,351576,3NK3YoggYh7NAioEVFDGyEHiS8zG5ye4vG6TgWBCiKrbZmRumEvD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqFnfrpXGgXHimdUNoS2JHcW9YdpignDq6VzdNtuL65cWj5tHNJe,536397,CkpZqPLxNwE5H29Vi9nY2MbqbHWDo9sCCb4kEDgmg67Fiq3jmy4FZ,0.005000000,1.264415641,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:39:00,350463,3NL6aQ6QuGxiRPTtBKyHBNdA5u86YGoqmxs3wBoYqQqBMoWV389Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqFnfrpXGgXHimdUNoS2JHcW9YdpignDq6VzdNtuL65cWj5tHNJe,532117,CkpYeeKDYbFMu9dW4cr6aM8GSLY6K5DMN1ps33h6Ss1e7MnrDYdL8,0.005000000,0.979845833,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:45:00,349628,3NKinescr9GyT7QkSECz2KNpDv3fZJZK9UkTHxzxMhGMvfugd6x1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqFnfrpXGgXHimdUNoS2JHcW9YdpignDq6VzdNtuL65cWj5tHNJe,527387,CkpYgNxWAdkoDckWikqyL6c2FQLoEZ5NCyEzZUcFtM4qiGomyX7oW,0.005000000,1.460236683,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:51:00,348490,3NKAVDmJ27sFus3YY3U3gus9yhxmQ9WFizxB814H7odnq5KpRBaJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqFnfrpXGgXHimdUNoS2JHcW9YdpignDq6VzdNtuL65cWj5tHNJe,523040,CkpYuqwX2gruhay7R2ZDCohTqpwMKoZJDcgtBncQZ1Tr9D1M8fWib,0.005000000,1.055836946,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:18:00,347707,3NKFCJdrHvUSAo1MVzBRrdbvniUm3gGGAoyTUqkiMuWfyQE7PdMm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqFnfrpXGgXHimdUNoS2JHcW9YdpignDq6VzdNtuL65cWj5tHNJe,518316,CkpZSwCcVAPE4yGb6LsfjjQXCPbZV775g6EWiXtG1YPTUps7BpXJw,0.005000000,1.515741594,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:24:00,346624,3NKrQJ4KiYQiyBu8YJnutDB3hDEHMHMGonhJFrhdQKo48ZdrZSZz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqFnfrpXGgXHimdUNoS2JHcW9YdpignDq6VzdNtuL65cWj5tHNJe,513941,CkpZALcLmaVHD8MAbFMPY7ws6NZ6craVxWB2U9hRr7X4kcdszQwY2,0.005000000,1.104347956,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:30:00,345821,3NLMeFoUFKqaa814wkT9ugAiviG9t4fHz1GPo47rUWMS7xfZTD9N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqFnfrpXGgXHimdUNoS2JHcW9YdpignDq6VzdNtuL65cWj5tHNJe,509245,CkpYqbfMNEWE6QC78dHvV9xEhX2B4WrfyWPmhnEvJQZWnKapJRh2p,0.005000000,1.524499467,MinaExplorer Payout 321 #345745,PAYMENT
