Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-25 09:27:00,316536,3NKE2es8XLDESyQ6PTKNPYk24ESKzsnxejXDiUxmsXNMrwuen2Uk,B62qjWj5kLFgNTyThrCdgPrNZ4sLvmZsBYKCTmsoSGrgG4C2A72U4WX,B62qqrKa1CePuVtWr9MvkwUxm5h1eXPGWCBUo8hXRKdiBRrSx6mYpiV,5,CkpYxsWfZPhSenzDf3hih41YwzTnmN6Nj95ncpL6mJHEhgkftGLip,0.010100000,13000.000000000,,PAYMENT
2023-03-11 11:30:00,232806,3NLCA91JwJGrLfhtsZ5sYzBGcqUKDqTULgbTBp3ANEq51n1eFAxW,B62qjWj5kLFgNTyThrCdgPrNZ4sLvmZsBYKCTmsoSGrgG4C2A72U4WX,B62qqrKa1CePuVtWr9MvkwUxm5h1eXPGWCBUo8hXRKdiBRrSx6mYpiV,4,CkpZCG4CRE84sjqUbLHw3QAxfaSG3pDgzbP25cBDTeCnR3o2pJqJk,0.010100000,20991.000000000,,PAYMENT
2023-03-11 11:21:00,232804,3NKJWabVwDcwENqdEaGwyUhVHFmGqXgffYUBPUAizsR5LKR7i1iC,B62qjWj5kLFgNTyThrCdgPrNZ4sLvmZsBYKCTmsoSGrgG4C2A72U4WX,B62qqrKa1CePuVtWr9MvkwUxm5h1eXPGWCBUo8hXRKdiBRrSx6mYpiV,3,CkpaBQPJjdLsQwYFH9S565ZSmJu1CayWqmu2UunYCJbWnAb5vU4jC,0.010100000,10.000000000,,PAYMENT
2022-05-29 22:54:00,142785,3NKE7s6d48V2R7GgpKRZ9am3KpCHEHN6dGgUQuPaLzqRdPesLQhj,B62qpa4sKVq4LY38frER9vBw5U5cWktktai1n5sZF554eFu756kigJf,B62qjWj5kLFgNTyThrCdgPrNZ4sLvmZsBYKCTmsoSGrgG4C2A72U4WX,3,CkpZiYCczS8XdQh5tSZWrj78BsSEaWhgQa7htTUJxTGwWCUyugwZc,0.001094650,0.000288740,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 19:36:00,140796,3NKYUjENepqKo38CYxas8kEBX2CuFdmvJ17RUTNa8GhD5WXKavMT,B62qiqvhbb1K6qrGTW9XQNoNM3obVYJfCJEvwiu3VL6kwoQrZj8F6an,B62qjWj5kLFgNTyThrCdgPrNZ4sLvmZsBYKCTmsoSGrgG4C2A72U4WX,11,CkpaLjvuaGVubVyYGquxNxBQbCYd7fwfQijgK9tTePoVxJPY3iK6c,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 01:42:00,128095,3NKRjqQ7QcnhXrQmUZLewUuhDH7KUeqdXeTKrSMbAqmVCVSnq4tj,B62qjpcganXSGi43BhE43LYiseX7Vbi9t9LKwccmg93KR8nS3xSG9ui,B62qjWj5kLFgNTyThrCdgPrNZ4sLvmZsBYKCTmsoSGrgG4C2A72U4WX,32,CkpYZ6mE5krmT1CiAGmavEqm1cNS84ny6m9rmNmgiTAhDQwPYZm9z,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-03-14 08:21:00,117613,3NKvbfxvEUcfntpvMLFER719CLzTK4of9mEUYz87VQS1hHwCYUDU,B62qjWj5kLFgNTyThrCdgPrNZ4sLvmZsBYKCTmsoSGrgG4C2A72U4WX,B62qp17siioFbT7ugFCJwtfcSn9SHFsBNAkUAxKjaFtorKqQ2Z46L1G,2,CkpZfGZ1KxzES1iL2dGTVq3CHA3EhsCVYRgcA73mznnc8xnAYRhin,0.010000000,11000.000000000,,PAYMENT
2022-03-14 08:06:00,117612,3NLpBshtStWyi7Ze5HXeouDjmsPCfFdoxDpu1JcoE79HTk2v7HQD,B62qjWj5kLFgNTyThrCdgPrNZ4sLvmZsBYKCTmsoSGrgG4C2A72U4WX,B62qp17siioFbT7ugFCJwtfcSn9SHFsBNAkUAxKjaFtorKqQ2Z46L1G,1,Ckpa7zEApnDSQNST9T1MGVqQpXqCDRXyZiAfjWe2Pmm59FHoTxHnJ,0.010000000,1000.000000000,,PAYMENT
2022-01-24 07:18:00,102524,3NKkDpC6v34ZDwKFqPwBGa5D6cyFrZrTSBARrcsas24YFibBeEKi,B62qnL25Xn77FHiNV1oiVdgnFSc9X1x5nS5p36v6xci6jbydfgyWCKw,B62qjWj5kLFgNTyThrCdgPrNZ4sLvmZsBYKCTmsoSGrgG4C2A72U4WX,177,CkpZqG3HhBgrsNdNxHoTvi5Fs6AEHSyAK87SjFHqXpkoBKsSDJcvV,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2022-01-10 21:36:00,98455,3NLWe8XHhymAhUKAZbpTK8MbmHYFQiHsdJUaaU4aNA8xgzNmcX6i,B62qohhX6DtfREbM85avMw34uTZETurapYE6MFA5LsrPpyjqMvr4Vg1,B62qjWj5kLFgNTyThrCdgPrNZ4sLvmZsBYKCTmsoSGrgG4C2A72U4WX,193,CkpZoXaQMfDcQ2rt9BeS64TxUVfuVcVt6SdP1mzq6sMdGCNaLwr3t,0.001000000,0.001000000,Airdrop - clorio-mina.org,PAYMENT
2021-05-29 21:09:00,25282,3NKyZ6N2jhp4Z6hQNgdWQpeRAEJXLNXPPtomj1d8om7irwfqaBVp,B62qo2eh5weVKJH7AtwBJewA9rKKwPYeScV9y5QgJWPJqMaYuc6kQ7T,B62qjWj5kLFgNTyThrCdgPrNZ4sLvmZsBYKCTmsoSGrgG4C2A72U4WX,1014,CkpYWvVoruucLN48VfPc2nNMK31TecpqNkusUFCrGBCTc6xtBZGmE,0.001100000,0.000100000,#minahodl<100usd,PAYMENT
2021-05-01 11:27:00,15507,3NKB2PSULVJHzLQQiso5Z9xufN1bFHwmTuAqxYnhjFrSuBbgSQfD,B62qjWj5kLFgNTyThrCdgPrNZ4sLvmZsBYKCTmsoSGrgG4C2A72U4WX,B62qp17siioFbT7ugFCJwtfcSn9SHFsBNAkUAxKjaFtorKqQ2Z46L1G,0,CkpZPxWNx5b3fkcuvgzevE1aMEhhu6s4RVAjHrfJ49tHErzzwyrKM,0.010000000,1.500000000,,PAYMENT
2021-05-01 07:45:00,15460,3NLtNLu57qVphEHarDd94Vpfiqyp7vuW2bXzYCrBc9baWGBRMKU5,B62qp17siioFbT7ugFCJwtfcSn9SHFsBNAkUAxKjaFtorKqQ2Z46L1G,B62qjWj5kLFgNTyThrCdgPrNZ4sLvmZsBYKCTmsoSGrgG4C2A72U4WX,18,CkpZvt6yM7tixeUiKFX54Wf2XAoKCxvaDYPwZRFf4bFqRA7HM299y,0.010000000,2.100000000,,PAYMENT
