Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-10 18:36:00,352904,3NLh5bAYqKwhBzZPAUbuX8K7kscAGKKLfdTfTBK7tMpQ6NbjbrGC,B62qkiCpSa2JsLTtEQhjiTkS6YgaaBnzFCyqZEk1zSaKXPqb2QbrMTt,B62qiYStxrVAgpcsPDctAAdSCrkcNWPqeov636gV2CsTBe78m986XUj,5,CkpZYxcueveP8c5iUn4cWF4u4sFBSmuYv7oM7hcTAbRmfReuPwaPG,0.250000000,999999.750000000,,PAYMENT
2024-05-10 18:24:00,352901,3NKD6168TPsZWuWWP8Qdx5fEDtwWr4K4Euz9MnfGx6xeKNVihaqP,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,B62qkiCpSa2JsLTtEQhjiTkS6YgaaBnzFCyqZEk1zSaKXPqb2QbrMTt,20,CkpZY8twMG2GdiV5b5rK1X7RczXZGGqvWWPrqpxUUjj2aWoPvVesP,0.100000000,999999.000000000,,PAYMENT
2024-05-08 19:21:00,352380,3NK64vRsE57NHiKbmKK6ym6xWbaex54sZJe64MnWyX2y2hHYRU9F,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,B62qkiCpSa2JsLTtEQhjiTkS6YgaaBnzFCyqZEk1zSaKXPqb2QbrMTt,19,CkpZP6BqXow1qqHZpzdrtPRuLFcXiKPgWkzNF5VUzJPsz982gWNj3,0.100000000,1.000000000,,PAYMENT
2024-04-04 23:18:00,343120,3NKBDXApLeGxLTeJnbNjRckpHa85DdiBNVLpatsRTbJvQBmrj3LR,B62qkiCpSa2JsLTtEQhjiTkS6YgaaBnzFCyqZEk1zSaKXPqb2QbrMTt,B62qiYStxrVAgpcsPDctAAdSCrkcNWPqeov636gV2CsTBe78m986XUj,4,CkpYYNFkhECgtMGzmiYpMps5yH8ubs19UQeM63x35H4sarwvnhJTK,0.250000000,1799999.750000000,,PAYMENT
2024-04-04 23:03:00,343117,3NKfiMjGRd1PDHNwgPwEKkEUctUXPqZ8mwcxe67MrHZ5XumQLu47,B62qpm1U8iiws6WR15RzWHmwdwggszbYcGYeTQ1wUNgE3jcwSAjCEsv,B62qkiCpSa2JsLTtEQhjiTkS6YgaaBnzFCyqZEk1zSaKXPqb2QbrMTt,2,CkpZCgXQtB9as2EQjcHXSh3NkcehA4MDsyFaGe9hVzpesXQ2g4CWw,0.100000000,1800000.000000000,,PAYMENT
2024-04-04 17:06:00,343049,3NLxJUjMu973UPPnErAyyQYL6PnkDxskBcJfsuxrcPHG7SEy3AXK,B62qkiCpSa2JsLTtEQhjiTkS6YgaaBnzFCyqZEk1zSaKXPqb2QbrMTt,B62qiYStxrVAgpcsPDctAAdSCrkcNWPqeov636gV2CsTBe78m986XUj,3,CkpZZPkya1BKZfnGCNTcN6hw4mqfgmvkbfbZ1wMDUgoZDstQQ8G5U,0.250000000,3.370000000,,PAYMENT
2024-04-04 16:54:00,343046,3NKTgSDViENHgUXVgwM98Y8x5NGFyxYCFDKcvMkqvfkGSJfHtAYd,B62qpm1U8iiws6WR15RzWHmwdwggszbYcGYeTQ1wUNgE3jcwSAjCEsv,B62qkiCpSa2JsLTtEQhjiTkS6YgaaBnzFCyqZEk1zSaKXPqb2QbrMTt,1,CkpaHsRNk55ZRDg1QajS4xXPFiyDifYtfqEyGzme1ssbgZKpzX7yP,0.100000000,3.620000000,,PAYMENT
2023-12-08 18:39:00,312202,3NLHuyaet4e9d74qUvFUZku49aiYau2EjNMc644kT9Ru3hJKTwvK,B62qkiCpSa2JsLTtEQhjiTkS6YgaaBnzFCyqZEk1zSaKXPqb2QbrMTt,B62qiYStxrVAgpcsPDctAAdSCrkcNWPqeov636gV2CsTBe78m986XUj,2,CkpZTgsLLz6AMrLLumCbAibZdZ4BnyiVWa7sKhs9CYarXNoGwUeCY,0.250000000,1069999.750000000,,PAYMENT
2023-12-08 18:27:00,312199,3NL2xDDYwSPh8oPGJf95XGB2bhkp2TA8spVmJ1BeRPApbC3ZQZti,B62qoE4N3oLaKFD8TQZsdrvrZrrGWbHorEFYb4jmBAMggtYJ4iPWVo7,B62qkiCpSa2JsLTtEQhjiTkS6YgaaBnzFCyqZEk1zSaKXPqb2QbrMTt,20,Ckpa2kyG7EAnpBYeQkLdkJBYbSonfMn5Ydwhc338VEXvC7YRJr83Q,0.100000000,100000.000000000,,PAYMENT
2023-12-08 18:27:00,312199,3NL2xDDYwSPh8oPGJf95XGB2bhkp2TA8spVmJ1BeRPApbC3ZQZti,B62qoDU3rMNiD2Y2Fg7WCqqnPQx6TCpRLRMz3Ka4ezfiZsZppWmfNXR,B62qkiCpSa2JsLTtEQhjiTkS6YgaaBnzFCyqZEk1zSaKXPqb2QbrMTt,17,CkpYZtTj1j2e4N24gRnEjWaasYkZrxYRNWJH8WbbrpkXbWa3wu7zg,0.100000000,75000.000000000,,PAYMENT
2023-12-08 18:27:00,312199,3NL2xDDYwSPh8oPGJf95XGB2bhkp2TA8spVmJ1BeRPApbC3ZQZti,B62qkjh6Wro3jWihDeYnNke6PQ5KLtD1MQtWBTYucsvitcbJ4q7itdN,B62qkiCpSa2JsLTtEQhjiTkS6YgaaBnzFCyqZEk1zSaKXPqb2QbrMTt,15,CkpaJH6uxe4oypeFq27WmsR4omqxCsjNToUtpxPCzs91Qf3Adv6ey,0.100000000,80000.000000000,,PAYMENT
