Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-09 15:33:00,250066,3NKQRj8tfG4XcjU4ZhSXNVLMAmftQG7uFX86jhA7vhrrJddsfBZ1,B62qmgwUeF9U3vuZifSJw5Vh9WQNgp8AJdG3FUdFZx63LEBqgDGPga4,B62qnAEdPAWcHTVoPxcBQxLqRgNjRGxwS2G5eXu7bZAzUubYVeQf64m,3,CkpaGe6acQp97FDRywG2HrfGDbEam84JuGjmLWU686WRtigW9zF4Q,0.010100000,9.000000000,,PAYMENT
2023-05-02 01:54:00,247831,3NLGGmRXx8JbvESWHTCakx5WBRRoNbbfDmDjgBpmJjdJzXN85kKL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgwUeF9U3vuZifSJw5Vh9WQNgp8AJdG3FUdFZx63LEBqgDGPga4,226358,CkpZWHmbYcw6zDweQG5qmueYfdjTkLcqCF6wWxvxVoLqjVcDkjnjg,0.001000000,9.056779011,payout_from_AURO_Epoch_51,PAYMENT
2023-04-21 17:33:00,244842,3NLDehf2GX6c6znfMx9haDQEsbkfMoca3HxGpU6YpWGgGz2FtUwD,B62qmgwUeF9U3vuZifSJw5Vh9WQNgp8AJdG3FUdFZx63LEBqgDGPga4,B62qnAEdPAWcHTVoPxcBQxLqRgNjRGxwS2G5eXu7bZAzUubYVeQf64m,2,Ckpa13eUXurmWc9BpqZv31q3NBpoBoYek6FQRrFDHq4RRLEhMhHxL,0.010100000,8.200000000,,PAYMENT
2023-04-15 21:42:00,243155,3NL85yBs7tNT4D46GENN6racJayGYV854NeJ9KsX6fd5U5wKrZAo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgwUeF9U3vuZifSJw5Vh9WQNgp8AJdG3FUdFZx63LEBqgDGPga4,216691,CkpYQ35dxBcgETPH4NtHMWMzHTbyB5EoucjBg97JebprnyMN1BZUQ,0.001000000,8.437478817,payout_from_AURO_Epoch_50,PAYMENT
2023-04-11 07:33:00,241843,3NLBR13DkR3z5gBvuyugvVkGs62zdWGUTsz2A3jzKeA2NyQtaZWY,B62qmgwUeF9U3vuZifSJw5Vh9WQNgp8AJdG3FUdFZx63LEBqgDGPga4,B62qnAEdPAWcHTVoPxcBQxLqRgNjRGxwS2G5eXu7bZAzUubYVeQf64m,1,CkpYro4CAbitYXoijF87tXg1fpZmy285MoCZ5sC6K6XzAGQAPMphQ,0.010100000,1245.130394149,,PAYMENT
2023-04-02 19:09:00,239387,3NL7e4K1Ktq47LCSeCc9yybduyK9aKyinP3B1Rq7gDkX49Vij3Fy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgwUeF9U3vuZifSJw5Vh9WQNgp8AJdG3FUdFZx63LEBqgDGPga4,206959,CkpYRFu6ped8nKr8TR7NUQuMY7RPgfXzshrWtsaEjJc4ADJ2bPWrT,0.001000000,7.360822102,payout_from_AURO_Epoch_49,PAYMENT
2023-03-26 19:39:00,237324,3NKBpXyUsB8aLkBrooJ3fyR1DN2Fptzn2jRDT9rffWpPtGEjz6Ss,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmgwUeF9U3vuZifSJw5Vh9WQNgp8AJdG3FUdFZx63LEBqgDGPga4,14503,CkpaJmdyZtxvMqBJazSvzohziJssc3hMb6AxL93GAw2vZ8CCxVFxu,0.020000000,191.369206800,,PAYMENT
2023-03-16 18:48:00,234384,3NKKndqf3UhrVVu7JgTicgG1PAC7aay3XCKiCUV1qQsD7nomnoxA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgwUeF9U3vuZifSJw5Vh9WQNgp8AJdG3FUdFZx63LEBqgDGPga4,197630,CkpZtGo6LP7BxeCxuBS1BLstx7hkGCdLaXuaSxpSmacjy5BMz9CBe,0.001000000,8.594838284,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 09:09:00,230094,3NKmmbkUMKdWoiDhu7Ci4sZQyxDU4cWomZRkPjPVvKvvRcjb8H89,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgwUeF9U3vuZifSJw5Vh9WQNgp8AJdG3FUdFZx63LEBqgDGPga4,188562,CkpZtoDAJPzhBJAWejsmVij2bTgFni7TbiQXXrFPm7xkyYZvm9Pwn,0.001000000,7.845023840,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 05:15:00,225518,3NKBDXofTXEzCfHDYpHTxU7ZkHf14Ru6TUrA91NPi3JE1Nmu8SHY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgwUeF9U3vuZifSJw5Vh9WQNgp8AJdG3FUdFZx63LEBqgDGPga4,179600,CkpYhhtZkUDQyHy4uu6qJt3ZYQkdZbQtoMviQuPXJTTDVAC4H4scs,0.001000000,7.615846387,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 00:09:00,220992,3NKVrLeg6ah6vvJzF9TK6k4PaT6d2YUbvJLWtBM25kJiUhrmRQKG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgwUeF9U3vuZifSJw5Vh9WQNgp8AJdG3FUdFZx63LEBqgDGPga4,170782,CkpaApfvYuh58CJMawGhJLwScD9qyFZiNDc5kn3MT5kGwsjFwRdmv,0.001000000,7.056699505,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 16:27:00,216760,3NLPkfcaTbE74uTLNxWofNvCRg7kDCmtPpiNcbYbdq3GWCZhWqc7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgwUeF9U3vuZifSJw5Vh9WQNgp8AJdG3FUdFZx63LEBqgDGPga4,162265,Ckpa4mDpHN3nPm2pxJF2jTCMj3iaGVPCXxdbLhW49e1nR8GC9Y4bE,0.001000000,7.804931966,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 03:39:00,212193,3NLDQvjeCvfkDtXAMP4TyoMb9ANSoC9rKGAqzwjYb5ShEZrVUYk3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgwUeF9U3vuZifSJw5Vh9WQNgp8AJdG3FUdFZx63LEBqgDGPga4,154016,CkpYYxrB8BvTzWBjiJd4Gj8FnKrKajcDm8rAmMKntZpqTHbSNgB4Y,0.001000000,7.757304781,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 03:54:00,207912,3NKw6imPBvMtR8yKynAoLnfX9NZE7s4GvMPTHEnXfRMExTwwXp6S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgwUeF9U3vuZifSJw5Vh9WQNgp8AJdG3FUdFZx63LEBqgDGPga4,146492,Ckpa647nQNJRYTK5i4BnF1ZdxJYttN4gVsGBbin1LX16GPPrFait6,0.001000000,5.089186399,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 20:03:00,203289,3NKwZww56wufgoMcpPWTGGr72Uv6HH32ECrVz4p3WxJiZHMKehKU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgwUeF9U3vuZifSJw5Vh9WQNgp8AJdG3FUdFZx63LEBqgDGPga4,138862,CkpYv7BcvxgW2FgtL46KtyoFmbxHNVWNmgVdsWPqykvXjrEBiQF1p,0.001000000,4.776283285,payout_from_AURO_Epoch_41,PAYMENT
2022-11-23 18:15:00,200465,3NLDpoBRvsTBh4w4FM6LpvyEcNeXm8ojj5KCzVK4YPyK4xxcA5oH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmgwUeF9U3vuZifSJw5Vh9WQNgp8AJdG3FUdFZx63LEBqgDGPga4,86539,CkpZU62mX9dbqeQM3PKVVCiXWfqH4ddo5grj22DQSG5qMwVKpLZzk,0.016000000,128.158057200,,PAYMENT
