Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-16 21:36:00,225991,3NKdCdbCSAF8HmyHrYix3x73GqB11d7sygjbW22YUoWmMRhJoVJ3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJfR8NpSvGJHTFm3yokiGQwczHEFKFvMSLC3R1NeuPbHSitw1ny,184007,CkpZDAZhWzo9nr3U98xThZuRVfsRP1PNRPG3yFV8yC6XBzovnBVJz,0.001000000,0.104091993,payout_from_AURO_Epoch_46,PAYMENT
2023-01-29 14:54:00,220582,3NKogVrvxu4Ha3dq4W6p3MWMHajpZtW9Y3ipRoa6tdxZfSMBAK1y,B62qrJfR8NpSvGJHTFm3yokiGQwczHEFKFvMSLC3R1NeuPbHSitw1ny,B62qnCwc9E6dfgB3Vkc5ZZ8CxfCvaYbwvzBBF8826NMMQSdPxUsfBWp,4,CkpZrYaoZ4jdsVcJSd7FEVJax4nmiDrkqkDG5GLQkWERigr3uHPNx,0.010100000,27.653404888,,PAYMENT
2023-01-16 10:54:00,216712,3NKMYPpJerrScy6m7xzAhHYYqMhDsXWXg4BwGDsqDR9grcR4xu2f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJfR8NpSvGJHTFm3yokiGQwczHEFKFvMSLC3R1NeuPbHSitw1ny,161522,CkpYQPwe9hMhXMEwPA59WJM26uqvU6PRUQiVBpQmZxfpmYv9UKGh3,0.001000000,13.893265390,payout_from_AURO_Epoch_44,PAYMENT
2023-01-13 06:57:00,215783,3NLjvmK4ceYvtd5hfxBxxVFHhjeZBRjtjHWx9BtoRLbAwqnjEVha,B62qrJfR8NpSvGJHTFm3yokiGQwczHEFKFvMSLC3R1NeuPbHSitw1ny,B62qrJfR8NpSvGJHTFm3yokiGQwczHEFKFvMSLC3R1NeuPbHSitw1ny,3,CkpYadsaqktupuWMfnf1LBUghRUfzYhyzkxaLYFroeNr83cPQfChz,0.010100000,1.000000000,MIP1,PAYMENT
2022-12-31 23:27:00,212128,3NLtcFbEARbN68Kt7osrC9cQ5ua671d1hhr6bXRhaTq5yGnbLtGC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJfR8NpSvGJHTFm3yokiGQwczHEFKFvMSLC3R1NeuPbHSitw1ny,153297,CkpYcjsvjc2L7cNjopFMk2PYwaGwgPdRypitHCrb6XvoVYpJGbsEt,0.001000000,13.780339498,payout_from_AURO_Epoch_43,PAYMENT
2022-12-30 07:45:00,211619,3NLWFpRvkaMKnjtJewptnw5M2ydGDrvwkGLqttkUvmVdvDjuZNL1,B62qrJfR8NpSvGJHTFm3yokiGQwczHEFKFvMSLC3R1NeuPbHSitw1ny,B62qorRMXY3gHj8EMCHDiDcav8ydgmyp5DgH9n4xhL9WBjx5hJMv7TS,2,CkpZR5nn6c6ivakjbR8ddEpMSpkosEdzUKmTgYkmQiaJ7dU7gkJYG,0.200100000,1783.145226589,,PAYMENT
2022-12-17 22:12:00,207841,3NKomhRuhkV4ny8f76M128nysGYxPSd49msRFfdRsPN57i9WB1ds,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJfR8NpSvGJHTFm3yokiGQwczHEFKFvMSLC3R1NeuPbHSitw1ny,145479,Ckpa1Gbq17KJ7Vn8t5nfDcrw31siEujrR8iiDuySbXyB83AkxuvEP,0.001000000,12.812325552,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 10:36:00,203173,3NK4bxXkCpy19fkVBPfm3kdPX1V7wtgDcYHTnkReHBfc6H9Z1oYD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJfR8NpSvGJHTFm3yokiGQwczHEFKFvMSLC3R1NeuPbHSitw1ny,137924,CkpYrQS2E1gCPNtX6XsmWHH5kGbVUrgY5rEHj5pUkg6VLdNJNrLWc,0.001000000,12.093718650,payout_from_AURO_Epoch_41,PAYMENT
2022-11-23 20:09:00,200490,3NLEM5Q7m2BKL8GnmfvGwTirPdnp4RCXQr1KS58fBVbomDLLdGce,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrJfR8NpSvGJHTFm3yokiGQwczHEFKFvMSLC3R1NeuPbHSitw1ny,86558,CkpZFznRBXsmSJ1KYkhQa5TyYnjFWncqXinmkDP26c8UVsKxvgqMt,0.016000000,105.993400000,,PAYMENT
2022-11-19 04:42:00,199005,3NL34yVkcNGntSajVE7udnvDQbbZXV6b8t3wZPzSzE8pipomoorc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJfR8NpSvGJHTFm3yokiGQwczHEFKFvMSLC3R1NeuPbHSitw1ny,130865,CkpZtaZtf1VgN5wsNepX6xb9z2nU1TeuaDi2pzKXChJFmu34oqZ4o,0.001000000,7.994730282,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 03:15:00,193969,3NKcyFbKtE4RazQ6wF9oKzkN31saU8mfyrPZQ1EhggJDiDcWZtfd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJfR8NpSvGJHTFm3yokiGQwczHEFKFvMSLC3R1NeuPbHSitw1ny,125240,CkpZjjh8xZLuk5LpgVqDSyJ2xin7keeqVEFSMkK4CoJm5vbwkQxvg,0.001000000,1.943550304,payout_from_AURO_Epoch_39,PAYMENT
2022-10-26 21:09:00,191632,3NKbw16TpaQNP6JqhGT93MMdnv4g9ihU6k9GtXgwNTLHnVtpX9Mb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrJfR8NpSvGJHTFm3yokiGQwczHEFKFvMSLC3R1NeuPbHSitw1ny,81103,Ckpa2HEqfPgRcYzNxQnwDvQQ27vEKqecCKCwSkGqd8ATB5vfpXpUv,0.100000000,368.830300000,,PAYMENT
2022-10-19 04:48:00,189233,3NL7JqUwPwMNX7otSWwbhASH2sS4nC2YrR5JVFBLyFzv5oKDmiLF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJfR8NpSvGJHTFm3yokiGQwczHEFKFvMSLC3R1NeuPbHSitw1ny,118183,CkpZSCbd1FHwACKDj2EkPMpCxSCGdH6DxrpdAkfqHqwk2vNWNR6LK,0.001000000,2.128528006,payout_from_AURO_Epoch_38,PAYMENT
2022-10-07 11:39:00,185415,3NLSFbMoqz9WK119bxv4ByDWU2hc8mEfF5AWHfgH2tYhmoRqv3br,B62qrJfR8NpSvGJHTFm3yokiGQwczHEFKFvMSLC3R1NeuPbHSitw1ny,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZoBvD7yGA3gPCNM4c3S926HbjKpcYjUtVZWdbNHREbK9JT18uY,0.010100000,0.000000000,,STAKE_DELEGATION
2022-10-07 11:21:00,185412,3NLZdXiagZt2oxjsdWEKCcGMmwEc8jqscmWvyrN31fFg5cdKHfM3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrJfR8NpSvGJHTFm3yokiGQwczHEFKFvMSLC3R1NeuPbHSitw1ny,78857,CkpZ1g7NRyKaeNNV3WpPT4u82mHpd74PcVJqd1skwoZGciDzht3Ek,0.030000000,993.604900000,,PAYMENT
2022-10-04 04:09:00,184327,3NKAHUAjGgFkTNpJY2oCbVXx99phGwMTbADk1vhiyWgKABs5VYjT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJfR8NpSvGJHTFm3yokiGQwczHEFKFvMSLC3R1NeuPbHSitw1ny,111238,CkpZ7KFnNq5TybaYbdLcKohc9eK2h8BsNF2wguEgzRWVeggMXgxbW,0.001000000,2.041773795,payout_from_AURO_Epoch_37,PAYMENT
2022-08-24 09:54:00,171101,3NLmww9Y9WSxrcJsQ9turzJbvxZMDq1ce2dLN2qmfegLyePrKAsC,B62qrJfR8NpSvGJHTFm3yokiGQwczHEFKFvMSLC3R1NeuPbHSitw1ny,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZKMkCU9jA7r7PBY6CKJ1R5pbv9mArLXe2Gbhqb7kjzW7VEGJhq,0.010100000,0.000000000,,STAKE_DELEGATION
2022-08-24 08:00:00,171077,3NKZLC91fFX5wMubQGtK2LzJ1oGnBDgMVTwvCCYwuFESfD9mBQHn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrJfR8NpSvGJHTFm3yokiGQwczHEFKFvMSLC3R1NeuPbHSitw1ny,74249,CkpYTTWjwa6fCf2e3szHfXxugK1bSzj1hMdYL9782cvQJnKA6Xf7D,0.010100000,276.922300000,,PAYMENT
