Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 05:48:00,355810,3NLVgbpXu374a8V5b1Hb8bTUFrAvZ8HRYvnqG7sR5LRT9Myy5fpL,B62qm6iUQrM7SeZGcDjpyu4G36p23tvJcLsEaJQG3R4Q9drumasyAn2,B62qjTZTupDYzRpXVDPQgwtxjkDc57eAoy77j1cHcu43ac83YaM1EHz,24,CkpZKoe2eTowtuqagyixaiyzVukQ7GJxidaRNUoTMfRSYitTFwao7,0.001100000,242.000000000,,PAYMENT
2024-05-20 10:15:00,355608,3NLcmXBzkwXPKSGPdf2sfqPFAbXdZkefdq16MCvznvCfYhN1qgn6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6iUQrM7SeZGcDjpyu4G36p23tvJcLsEaJQG3R4Q9drumasyAn2,559092,CkpZVvp7dhpuqD2fNyBbFeFf5Sjged1PUxTmqJcJ5oMALbHKiRZQv,0.001000000,118.535492206,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 16:03:00,351550,3NKa9Kc5RVjWFFfZ3qdrEDFx5XjqrkCd1u9AEoUSthAgLQhw1Sq9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6iUQrM7SeZGcDjpyu4G36p23tvJcLsEaJQG3R4Q9drumasyAn2,540772,CkpZGjkLSkWG4oD2bgJVHirAv81bxDyiDNYJcNEwFYVurKgKoz2js,0.001000000,123.334553808,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 02:00:00,347532,3NLTRmhkb8mQevC8U5DeXBJ8mTnpn8XEbPV9tRwzG8arFWFSLJwK,B62qm6iUQrM7SeZGcDjpyu4G36p23tvJcLsEaJQG3R4Q9drumasyAn2,B62qjTZTupDYzRpXVDPQgwtxjkDc57eAoy77j1cHcu43ac83YaM1EHz,23,CkpZ9HLxyUbNJiBSYRRYMbNmM9NjTQScVFYaatUnfVtTHqiS8qZAe,0.001100000,119.000000000,,PAYMENT
2024-04-20 15:24:00,347413,3NL41GH6LXMFFcE1W15md8Ts8gXV8io1dNxEd177m3HzqPK8itht,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6iUQrM7SeZGcDjpyu4G36p23tvJcLsEaJQG3R4Q9drumasyAn2,523522,CkpZypSCmUd4qthmfmD3bfeoAJgtbfLaT9efpgbVNQCKNBaPpWbNB,0.001000000,119.605837837,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 06:12:00,343736,3NK3zbWakWfqTxTQGGftFNn9PFJnp1NnKXCnxusW9YuyP3AVSKTo,B62qm6iUQrM7SeZGcDjpyu4G36p23tvJcLsEaJQG3R4Q9drumasyAn2,B62qjTZTupDYzRpXVDPQgwtxjkDc57eAoy77j1cHcu43ac83YaM1EHz,22,CkpZrgwEMuv1RFv6ZkiKnwABANwkJuv4iR5tK2HyKP1bscfExE4G4,0.001100000,113.000000000,,PAYMENT
2024-04-06 13:57:00,343561,3NKtBtP6aAqfxAwm2py6qUUKn8uZoAw62BBCtkn9gJQPg7Pj2XkT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6iUQrM7SeZGcDjpyu4G36p23tvJcLsEaJQG3R4Q9drumasyAn2,505977,CkpYfpxGPMZVhzuPQhJmFFdCxRqoU7V5tQnMek2didZYQYJteUFvk,0.001000000,112.994866487,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 02:54:00,339638,3NLiv6YFdbrTyiCXUkrZXJ9irhAmakSw4yvaret1KVuwC93bpyHr,B62qm6iUQrM7SeZGcDjpyu4G36p23tvJcLsEaJQG3R4Q9drumasyAn2,B62qjTZTupDYzRpXVDPQgwtxjkDc57eAoy77j1cHcu43ac83YaM1EHz,21,CkpZniXBS9AyxRcysTqXVD6TSMDHzASC8HWFHt2EysH336Vjs1dsK,0.001100000,133.000000000,,PAYMENT
2024-03-22 07:45:00,339445,3NKkfPJvQDTHXzNpogUtEVh3gLhzhE8baExgLbreL8LYcVmv3NzA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6iUQrM7SeZGcDjpyu4G36p23tvJcLsEaJQG3R4Q9drumasyAn2,488951,CkpYYZqXLh9HCm3QJLXjL9J2pz3VKPJMojBRC2Rm4ZsF8TbDBJVg5,0.001000000,132.754835055,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 06:57:00,335768,3NKx8CbGVa595jQStA9PgyERV7PVV5FpgEktQpDvua4enyvZWjwq,B62qm6iUQrM7SeZGcDjpyu4G36p23tvJcLsEaJQG3R4Q9drumasyAn2,B62qjTZTupDYzRpXVDPQgwtxjkDc57eAoy77j1cHcu43ac83YaM1EHz,20,CkpZvRFm42oqp1ha7c9GbtejP8fgYxuxAT3UfyEhoRdhGCk7NYtfd,0.001100000,136.000000000,,PAYMENT
