Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 18:39:00,359816,3NKUozFJK5LHr5qwBfZCjuA8UteJr4sPzGxMecTBC5poGLERJqX5,B62qnbpqXoN61zPQFRTFaGcEEk6vTa5Qmy38CdxLqtfMxqk8kA75bEC,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,12,5JuCzDbrnHV4NF8nK27ELntLjqsK4tWNKT3ffxR28HaM98sVCkfe,0.050000000,21569.814604584,,PAYMENT
2024-06-05 16:18:00,359786,3NLcxkfMtjUDSLRC8YKRPM5sZ7NNYsTe5RB5Lb7qyoZdfLBNdeUc,B62qovM2WxKAsbZ169Rp7ZR2Y65Eav9n3AYn4ZixiacgKwC76xeykQE,B62qnbpqXoN61zPQFRTFaGcEEk6vTa5Qmy38CdxLqtfMxqk8kA75bEC,14,5Juv29zncr18Ti8T4ckpihRpH2rjhG3r4bS6sXLWq21jqgVBmqqN,0.010100000,21569.864604584,,PAYMENT
2024-05-20 10:45:00,355613,3NKFkThUrthzAqP6KBxwvBc2J4v7w4CjKqvQpPqEoagkx5W8RZnc,B62qnbpqXoN61zPQFRTFaGcEEk6vTa5Qmy38CdxLqtfMxqk8kA75bEC,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,11,CkpZQKgEfzhGNHE1nV5vpUQY5Mr9TpLb6oMvekixCVojPzNUArokx,0.050000000,21285.743400998,,PAYMENT
2024-05-20 09:21:00,355597,3NLUhMc5ZidBw3bVrHkavKEX8AX6WNs5GaXMgz1o7BRxNDT8SN7m,B62qovM2WxKAsbZ169Rp7ZR2Y65Eav9n3AYn4ZixiacgKwC76xeykQE,B62qnbpqXoN61zPQFRTFaGcEEk6vTa5Qmy38CdxLqtfMxqk8kA75bEC,13,CkpZZYrwnrEeHeHgg1jSBoDBSFmPNYgsGnJgpcL1pAGXg6vC5pacA,0.010100000,21285.793400998,,PAYMENT
2024-05-05 11:39:00,351507,3NLggUAt92JQjCG7j71aXaZ5tzFNr1ienur1y9vdFGWcwhkfDkbi,B62qnbpqXoN61zPQFRTFaGcEEk6vTa5Qmy38CdxLqtfMxqk8kA75bEC,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,10,CkpZ8P8eSx7wL8YPKJT8Ji4GMdXQ7RTSWY1q7Lt9xU7D3Q2pTH1FX,0.050000000,20967.611757355,,PAYMENT
2024-05-05 10:27:00,351491,3NKiv5nMhnphTqtbtaqXaYtvYoM4M6PWntsrxkdYV1j8pK4MurFo,B62qovM2WxKAsbZ169Rp7ZR2Y65Eav9n3AYn4ZixiacgKwC76xeykQE,B62qnbpqXoN61zPQFRTFaGcEEk6vTa5Qmy38CdxLqtfMxqk8kA75bEC,12,CkpZkN8FBCFZnGP6Z53d18jnMe7cry3JPgwjCYzjSqsqCWC16UMsD,0.010100000,20967.661757355,,PAYMENT
2024-04-20 16:36:00,347427,3NKqC5wPx67odzu17eqVEmWWqqcAX2cVnDdfSF33fQpef5jGa4sP,B62qnbpqXoN61zPQFRTFaGcEEk6vTa5Qmy38CdxLqtfMxqk8kA75bEC,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,9,CkpZNWRvvy8qyWaorhjLs9rPWkXKdyCYF5JgXR4dRt2AftCjUUoLx,0.050000000,20757.689192790,,PAYMENT
2024-04-20 15:09:00,347411,3NLFjzNFyUwUAoksqdgYCqiRtLF93Dc2PGve1VNNQ2bEQ1d6McXG,B62qovM2WxKAsbZ169Rp7ZR2Y65Eav9n3AYn4ZixiacgKwC76xeykQE,B62qnbpqXoN61zPQFRTFaGcEEk6vTa5Qmy38CdxLqtfMxqk8kA75bEC,11,Ckpa4BYhEWBYUeXqiTqCBcH3PpK5gRYPJUkEr9Qzve9471Ns6t6xn,0.010100000,20757.739192790,,PAYMENT
2024-04-06 07:48:00,343488,3NKkbDDcxpSYKYBQ3kpMtwNoMDYXTPRxBMoBu12c9aidCmRP7qyP,B62qnbpqXoN61zPQFRTFaGcEEk6vTa5Qmy38CdxLqtfMxqk8kA75bEC,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,8,CkpYa3wrahUPjjKfnXETosS8ZC4RSEZkMpoCWdZMb1GjyFcSVQcZf,0.050000000,17545.490943068,,PAYMENT
2024-04-06 06:24:00,343472,3NKryoECE6iALW2Jwjzi86GSRxN3HKWTL8oLgvocQyd9Foxanx2j,B62qovM2WxKAsbZ169Rp7ZR2Y65Eav9n3AYn4ZixiacgKwC76xeykQE,B62qnbpqXoN61zPQFRTFaGcEEk6vTa5Qmy38CdxLqtfMxqk8kA75bEC,10,CkpYeKWQWqA2ctyTZgyrt51CKWaczijs1QSXxh7vzPWosHmgJrcAm,0.010100000,17545.540943068,,PAYMENT
2024-03-22 11:51:00,339485,3NLTz8kZ6iDnBNW5n54hkmKuePjDHK2u51FEW8dzvTtc5YvtTLKf,B62qnbpqXoN61zPQFRTFaGcEEk6vTa5Qmy38CdxLqtfMxqk8kA75bEC,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,7,CkpaK81jVkwaY2jdu2j5mBCQpbHpCihpdchsJ3Znw4gZgMFYBzkS3,0.050000000,14553.162777514,,PAYMENT
2024-03-22 10:09:00,339469,3NK8zfFNqxaoADPpRz7Zr1peQTRyEtMFSsMLQqzmvJeBrpV9nbqB,B62qovM2WxKAsbZ169Rp7ZR2Y65Eav9n3AYn4ZixiacgKwC76xeykQE,B62qnbpqXoN61zPQFRTFaGcEEk6vTa5Qmy38CdxLqtfMxqk8kA75bEC,9,CkpaHwiHeJLsXt7d3QSfhBi8rNKYKqMFjJp4Sv6S4TDWbGD6SMKZm,0.010100000,14553.212777514,,PAYMENT
2024-03-07 07:48:00,335778,3NL6uxMT9EhRbxUMDVrL3e8oNVYDumAuxw3oByymYG1eAmvZLzrH,B62qnbpqXoN61zPQFRTFaGcEEk6vTa5Qmy38CdxLqtfMxqk8kA75bEC,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpZAygZttuqwJquYurZH15ukzkLvZ61owzbGyHApm32Q7TjsDHMN,0.050000000,14407.283013869,,PAYMENT
2024-03-07 06:00:00,335762,3NLYobxLW4q9gAzc3YNn1pFFnMGNTtarTpZce58u11Yid4aRtm5j,B62qovM2WxKAsbZ169Rp7ZR2Y65Eav9n3AYn4ZixiacgKwC76xeykQE,B62qnbpqXoN61zPQFRTFaGcEEk6vTa5Qmy38CdxLqtfMxqk8kA75bEC,8,CkpZUuJKbB1oCRJZsjor2C4gKbjE3We2AKwMKfkF3x5kcK4xpPjYm,0.010100000,14407.333013869,,PAYMENT
