Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-21 12:24:00,332010,3NKjZUfHCzcUy25JbFYc9doBNbaRyQPVEBwjNiAeD6LvUcFQc1wo,B62qmygYNRMuxMgcq7mJtCZJpHwtENi3BCKEhsNnohDU2K14uH7RQLS,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,13,CkpZGkARCpmXMM7gJvkmjJBC6Tf7pzQS5WpE61n5pPvnXytbkbfby,0.500000000,39.500000000,memo,PAYMENT
2024-02-21 12:12:00,332006,3NLsNXLb1jbaf42WqnyzNDXAHMzr9ru21q5nZiHgzcHHbLLz5vAx,B62qjTC4BRU7dCqExFqj1uLSYeugSzk64NVo1GMB9VHuenZV1FH98iV,B62qmygYNRMuxMgcq7mJtCZJpHwtENi3BCKEhsNnohDU2K14uH7RQLS,12,CkpYiiTdhAJ2QiroGKyyRhzgiKL7HwsB1ZXA7acgEghJkV6PKpuUN,0.010100000,40.000000000,,PAYMENT
2024-02-16 10:27:00,330615,3NLY63bRqvstCrft9NPYansX7RXjxBodgmXwDPfE3ouCvJgsWeCt,B62qmygYNRMuxMgcq7mJtCZJpHwtENi3BCKEhsNnohDU2K14uH7RQLS,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,12,CkpZsx3mqeCB2goZ99wS7994fhqADEPFp5mCudJ2gvqfz5VdpwJ2g,0.500000000,29.500000000,memo,PAYMENT
2024-02-16 09:21:00,330602,3NLpxQzuwovT7s8j95Mj92Mvpho9vkbyWNHGNZxtBBfYmFzCZaT2,B62qjTC4BRU7dCqExFqj1uLSYeugSzk64NVo1GMB9VHuenZV1FH98iV,B62qmygYNRMuxMgcq7mJtCZJpHwtENi3BCKEhsNnohDU2K14uH7RQLS,11,Ckpa1e2X59SQtV619hivba2PCmKWqdtTzirgAJVanbxYjwuDVJwXc,0.010100000,30.000000000,,PAYMENT
2024-02-16 05:33:00,330561,3NLE4jeNHFSkXfUDYeYSnbJWv9R1gRyT9vjmB1KGnV5kzixvGEjS,B62qmygYNRMuxMgcq7mJtCZJpHwtENi3BCKEhsNnohDU2K14uH7RQLS,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,11,CkpaG4wXcB74sBo3o46AGdqidvaTx7uqu55ujuqX6yYtPqHMutehE,0.500000000,29.500000000,memo,PAYMENT
2024-02-16 05:03:00,330556,3NLhRDRdJBPnLfqdUJ645CfPXt4ieG63j3ZNBAeCFXFgsaN3k6MK,B62qjTC4BRU7dCqExFqj1uLSYeugSzk64NVo1GMB9VHuenZV1FH98iV,B62qmygYNRMuxMgcq7mJtCZJpHwtENi3BCKEhsNnohDU2K14uH7RQLS,10,CkpYdFUcFMEXXtFN27ikrZNw5LPUV6Ld9CYgWBKtGeVwNrQAVmXq6,0.200100000,30.000000000,,PAYMENT
2024-02-15 05:24:00,330267,3NLK2Nk6FC5C2QYMYFuRnaULUBkfyCwCq27iPbSYVRr46J1sNiZE,B62qmygYNRMuxMgcq7mJtCZJpHwtENi3BCKEhsNnohDU2K14uH7RQLS,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,10,CkpZVJqMWnkCzvk4WPDXe3SkYyQE7QSzKvv4Kjojnsb4SedyBfMMn,0.500000000,23.500000000,memo,PAYMENT
2024-02-15 04:36:00,330259,3NLjydxkyxFTMvW56k39oS62Bu3bjQpHVyUXfVAYSZvQP1TFpX1L,B62qjTC4BRU7dCqExFqj1uLSYeugSzk64NVo1GMB9VHuenZV1FH98iV,B62qmygYNRMuxMgcq7mJtCZJpHwtENi3BCKEhsNnohDU2K14uH7RQLS,9,CkpYtrQjDx3VzS9bUM8VZU6jLcFCcJisarKTUwzQ4vpRQu2W1Z7bK,0.010100000,24.000000000,,PAYMENT
2024-01-04 09:24:00,319146,3NLbFFGxzmkdT2Gp1M2V9PX6nkbz5vs34Jc6DdzpiPmWTQdMDYiU,B62qmygYNRMuxMgcq7mJtCZJpHwtENi3BCKEhsNnohDU2K14uH7RQLS,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,9,CkpZr4uJiGUnqS5ZtnAHARHQeSXv7LFQXdBdeqKPaq821bKumXamf,0.500000000,183.500000000,memo,PAYMENT
2024-01-04 08:51:00,319141,3NKCZs8cTsMq8V1JCk8yLt2FG4C4yyszKMZrqK63L1An3c1qJmwi,B62qjTC4BRU7dCqExFqj1uLSYeugSzk64NVo1GMB9VHuenZV1FH98iV,B62qmygYNRMuxMgcq7mJtCZJpHwtENi3BCKEhsNnohDU2K14uH7RQLS,8,CkpZZ1WyE8dcVPMqFQAs7K7J1JU4BvmMQRFdJt3T3hx5MjnpwX9yU,0.010100000,184.000000000,,PAYMENT
2023-12-28 13:24:00,317306,3NKq6Tus1JPGPXamGekPbpfsJzdfun9ZDsRmGHWNHRSL14e77Nno,B62qmygYNRMuxMgcq7mJtCZJpHwtENi3BCKEhsNnohDU2K14uH7RQLS,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpZW4rpkYxGpSCmsB6WGwn1xuH2P92hFU4hsNhrBgiphpzq9cp2x,0.500000000,199.500000000,memo,PAYMENT
2023-12-28 13:06:00,317302,3NKkKqv6HdVZvGz3UsyJmp3G4e1KoYw28MtgVUGY6M7jhy715Df1,B62qjTC4BRU7dCqExFqj1uLSYeugSzk64NVo1GMB9VHuenZV1FH98iV,B62qmygYNRMuxMgcq7mJtCZJpHwtENi3BCKEhsNnohDU2K14uH7RQLS,7,CkpZF2i8VkkzPcRZyZGSgoFJeGUAjbrcDCsibsHrNLYMcu2fQrH57,0.200100000,200.000000000,,PAYMENT
