Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 21:00:00,356801,3NLrGmVUgPjaCaAnAeJ7RyWTS6rbnoxdrR4L7W6wfYSyinjFVXhW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpL4W6QpMrMPh6jiRSyjsVY9oyp3NdKxL22so3HGcaiYqaMU4JLU,576880,CkpZ6xg7BTaxWZHtS5ii3MhMxDTenxGPDygiPhVHWBCBnaa887Eh6,0.001000000,0.006517745,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 08:03:00,352509,3NKpjSBKohzjnoDzHzEqHenTHM25iFiknuHf5V9uYaQdCm4k7tDp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpL4W6QpMrMPh6jiRSyjsVY9oyp3NdKxL22so3HGcaiYqaMU4JLU,557835,CkpYSGmYhVCuwRDSKxJnj1k1ysUpegFiD63kDJBeVDZiNp9VHXEZT,0.001000000,0.006735427,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 18:33:00,348248,3NLQ4YTA2V2hmyJR9MUMUHuGN22rAQZeYtHhzqVearKpvSfs52Ff,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpL4W6QpMrMPh6jiRSyjsVY9oyp3NdKxL22so3HGcaiYqaMU4JLU,540023,CkpYfzp7PBLyYeidg1sGpKcR7DEEv2A2JaB6o9bnH8s83biqQ3gE9,0.001000000,0.006479066,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 07:54:00,344572,3NLDCMQMXgayNMBox2LzDfWa9YhMZQ7kVd9DHZ63eA81BcAk7wgi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpL4W6QpMrMPh6jiRSyjsVY9oyp3NdKxL22so3HGcaiYqaMU4JLU,522801,CkpZzqgNAL4hQbXkNDS3G1kqTLyjWiq1SN4ECm1PBmSVL1KngfKoR,0.001000000,0.006120897,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 05:54:00,340195,3NKtpmpv9HtdJz1EvUXfQB31MhVwVJrCpKnx3U2PExVUBw1Y3nzC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpL4W6QpMrMPh6jiRSyjsVY9oyp3NdKxL22so3HGcaiYqaMU4JLU,505292,CkpYXzwQeFAcgYLpPHgEHAfrT56BUxCQJbxs4Bk1A7AfuD8eySpNZ,0.001000000,0.007191180,payout_from_AURO_Epoch_73,PAYMENT
2024-02-09 13:30:00,328777,3NKxipi4DwR8hseZw9Nr4rdv7dpvTJ6gRsR1bCJNdV7XWVvKT36N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpL4W6QpMrMPh6jiRSyjsVY9oyp3NdKxL22so3HGcaiYqaMU4JLU,451728,Ckpa9zGBaGGArynD3mfzJqBbdesy6f8Gfr3G1nJBKEaF4YmqLQHJt,0.001000000,0.885202271,payout_from_AURO_Epoch_70,PAYMENT
2024-01-18 13:36:00,322836,3NLNEFEy2xGboqc331hhZcWRTAKpFfoRhFkiFhqbKmHkLc2jrGV7,B62qpL4W6QpMrMPh6jiRSyjsVY9oyp3NdKxL22so3HGcaiYqaMU4JLU,B62qjhCRtZodMoDxxdPzEkPU6Mt198tWfLiAstXPkwpptpt7oczApJp,2,CkpYjKwtZj9t3VSX6win28yk7MvHxK2t3Fs3nwCrBJg4sZ1KS9Q4m,0.010100000,125.960900000,,PAYMENT
2024-01-06 15:21:00,319766,3NL2iJWTqKJKib6Mj4G4JNXrXTZrRzcDtNeknAKRdW82p6xtx698,B62qpL4W6QpMrMPh6jiRSyjsVY9oyp3NdKxL22so3HGcaiYqaMU4JLU,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYvgVyhTsg2i2ocmbaxDYB3BkJvQAbopKQSLnpkfGRx2koy1wuj,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-04 19:27:00,319243,3NLMv3y8cUTbmP6qJtKmbhCJDKnaw5QSujUFLJQgXoUgbEiYHv7Q,B62qpL4W6QpMrMPh6jiRSyjsVY9oyp3NdKxL22so3HGcaiYqaMU4JLU,B62qpL4W6QpMrMPh6jiRSyjsVY9oyp3NdKxL22so3HGcaiYqaMU4JLU,0,CkpYTUwuSS3DQGKTRCwCsn45T2NeTXA4AKZpxsM6qZaW5SrrWoCK4,0.010300000,0.000000000,,PAYMENT
2024-01-04 09:15:00,319145,3NKExHjQ7RhS4RPyNBmG7hF2TjhYQbZtjrTh7N2X3wC2tzDKwrjj,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpL4W6QpMrMPh6jiRSyjsVY9oyp3NdKxL22so3HGcaiYqaMU4JLU,34163,CkpYh7CMM5GtLizeWqteyePeT8ikKMDXPP2j3kHE4vkwhd1PaxyDR,0.300000000,126.991400000,,PAYMENT
