Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 18:54:00,338486,3NKmLH42CUNaQ57ZpVn4aXDtJZ6H4MxxLdGZJqA5qkBJbT5JdJbD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn596wzATjvhKrV2q6WNHBw4RAUxMiSWUFXVdhF2ac1gaNBRK7ov,67940,CkpYryaQBunr2trbZf367PDEzU6a9CH5LTZi4Y8BVAKCd31mBdGG1,0.015000000,3.784110214,FPayment,PAYMENT
2024-03-16 04:36:00,337800,3NKYLm1oevfABTKT2MyAiT69BxBLNb8mMkJXP9kzEiQdSue7yrBd,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn596wzATjvhKrV2q6WNHBw4RAUxMiSWUFXVdhF2ac1gaNBRK7ov,67081,CkpZUa5MdxAM8sqsD3RcSE5EKyAg2Q5zsg7rDMbt9CDqZc246JkMT,0.015000000,28.427550263,FPayment,PAYMENT
2024-03-04 20:33:00,335126,3NKQhJMcrxmX2EJvYWSxwMZ83AhPzxdKJWpBayAGHpetkbC8tQXU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn596wzATjvhKrV2q6WNHBw4RAUxMiSWUFXVdhF2ac1gaNBRK7ov,66727,CkpZKE1ksFFi82DQikWz2VK1W6ppPYBa1C3eoVujYLXP3C3jNGut8,0.015000000,12.374069502,FPayment,PAYMENT
2024-02-27 02:27:00,333360,3NLCufw1vvSaRLm845cyY7ys83Ra4JoC6ctK7w1U6DiGaVVf9E92,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn596wzATjvhKrV2q6WNHBw4RAUxMiSWUFXVdhF2ac1gaNBRK7ov,65739,CkpZdLoVLKD8UTwQqGpZqEB6Xe57FSN6V26QDgoedaRBuyJPt8Sg9,0.015000000,34.926327287,FPayment,PAYMENT
2024-02-26 14:48:00,333232,3NKGAod3A6qeF71b1Y78B5o4cjWc9nMbC1exfqwVqn6jE5vXGpP2,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn596wzATjvhKrV2q6WNHBw4RAUxMiSWUFXVdhF2ac1gaNBRK7ov,65011,CkpYubrpt5rFohzN2Ej1ktrWV3dZ9kq3McM9SFoDTobrGdRtbXH6i,0.015000000,12.349940490,FPayment,PAYMENT
2024-02-07 15:18:00,328337,3NKESS65hdC4RitK86HWv1oRF6YbgPCxuVKoDtmHkqgfNg17CdQq,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn596wzATjvhKrV2q6WNHBw4RAUxMiSWUFXVdhF2ac1gaNBRK7ov,63937,CkpZRiYJ9e3fBN7yFY1wRvCk7HzzQxxDLon1W12Ju9yHK8BJYK5uQ,0.015000000,45.493918119,FPayment,PAYMENT
2024-01-25 03:21:00,324579,3NK71zwbxF1pJN47oyodnfe4VsAemdkEiv4BikCeujCbyTbVGEHh,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn596wzATjvhKrV2q6WNHBw4RAUxMiSWUFXVdhF2ac1gaNBRK7ov,63419,CkpaKo8Bh6oLSBqLZV6L6Ck4uVLNToSkEgVzUeKfkEb4eHsrkXNdG,0.015000000,5.826584774,FPayment,PAYMENT
2024-01-18 17:30:00,322881,3NLw2S5e7FjRYvFpGEU6MHdauszfsoexBkvXcfucFMD9txGsawVi,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn596wzATjvhKrV2q6WNHBw4RAUxMiSWUFXVdhF2ac1gaNBRK7ov,62836,CkpZGyGxqbcvgUn7ERpZFSHtZaxHRDMQ9wmSGWyj5oCt5vJKcSuoM,0.015000000,15.192050088,FPayment,PAYMENT
2024-01-15 19:09:00,322057,3NKgALtvsAdoKn57UUVY6T5h1AcixyFFppWGoehxEAcXc5VCoqdS,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn596wzATjvhKrV2q6WNHBw4RAUxMiSWUFXVdhF2ac1gaNBRK7ov,62340,CkpZGP22YRbFJxKQpKRVQcAyPKEAQiPGkbDrjWKe15b8VnyvRYScA,0.015000000,11.716075451,FPayment,PAYMENT
2024-01-02 23:18:00,318783,3NLWVXADvDtQGDx71yh5Z35RrVZRiYb2PfEGvNCNrg13MeCCuDSZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn596wzATjvhKrV2q6WNHBw4RAUxMiSWUFXVdhF2ac1gaNBRK7ov,61807,CkpZ1t6raHBCjCLjbFeCWreaDG3yZDDZZNAVvx91p2HognqFCgJX2,0.015000000,45.930291376,FPayment,PAYMENT
