Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 22:12:00,351881,3NKAT2Lmw5So1BUJMx2DNf9XeksL2bwsGZebdFUwjahgdSVj3PtE,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkftsK4YbbFrh95Rg2WiP8nRQ54QFJaeY5SDaWLqJALEy1wq2Ksy,12777,CkpZnmEqMgmkqeV8xfpXxUUjg671MdqNvGrfiDrzGQj2fg1DWPdLL,0.001000000,3.057835973,TowerStake payout epoch 76,PAYMENT
2024-04-22 21:45:00,348016,3NKYobxsJSF7PWUEtB5C2n9Tzftw4GEAneGvFmXrrZ5rCYQ2Tmor,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkftsK4YbbFrh95Rg2WiP8nRQ54QFJaeY5SDaWLqJALEy1wq2Ksy,12410,CkpYxxkrU1n1Ne36qxB86PMTbPdQQrVkQ2arkV2S4VwcCgGcRD3cH,0.001000000,1.411647235,TowerStake payout epoch 75,PAYMENT
2024-04-06 10:33:00,343521,3NKYvVvR8rdxdeSu1wWgzofhS1J7jBQAEt7YacXMu5bHfsYTqwam,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkftsK4YbbFrh95Rg2WiP8nRQ54QFJaeY5SDaWLqJALEy1wq2Ksy,12148,CkpZAL2Q5ShWTkJv7KCKpwjp331oa8L7GeQtEAYVHY71G7ZFciAeZ,0.001000000,2.795042040,TowerStake payout epoch 74,PAYMENT
2024-03-23 19:39:00,339822,3NL4t2vftK5T3TCA3GPG5XZJV73Zn46L6aaihuYqB78Rpwmxa2sC,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkftsK4YbbFrh95Rg2WiP8nRQ54QFJaeY5SDaWLqJALEy1wq2Ksy,11898,CkpZG31igthC96aNEqDbdzG3gHeXotQ3uXs3i7JhjNELnFyCDJhVR,0.001000000,1.403802037,TowerStake payout epoch 73,PAYMENT
2024-03-07 19:42:00,335874,3NLC5qKKGssRTopNitpWAMzH45DJvoyD6ErKPNohep2NoDBYmNS9,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkftsK4YbbFrh95Rg2WiP8nRQ54QFJaeY5SDaWLqJALEy1wq2Ksy,11658,CkpZBbfHg1TdjGz5hzHQbbUZoiD8oxNj9958rpFED5HhgV6h51KtT,0.001000000,1.052234472,TowerStake payout epoch 72,PAYMENT
2024-02-21 20:03:00,332073,3NK8rTLqgWYTz6ekNMk1er7bjZEhwZ3YQa9xcitHiuGs12FVbn8G,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkftsK4YbbFrh95Rg2WiP8nRQ54QFJaeY5SDaWLqJALEy1wq2Ksy,11410,CkpZUQsYk6n9Tc6Gzx5ArLQFx6om6eKPCysWknSJMZJ2Px8g4uZMf,0.001000000,1.549838804,TowerStake payout epoch 71,PAYMENT
2024-02-05 10:39:00,327757,3NKkM7N15wajjUXqgyWN2qU26kwefNmktJJuakskrVNi9ndjFyUM,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkftsK4YbbFrh95Rg2WiP8nRQ54QFJaeY5SDaWLqJALEy1wq2Ksy,11284,CkpYqt5AXrVKo3EhezLNx7wsG5FYxfX99H39Grk41D7ANEs4NfPWK,0.001000000,3.056648917,TowerStake payout epoch 70,PAYMENT
2024-01-23 22:12:00,324307,3NKKps8xV7bgXMSitRhoqZx53QDWKT2oPzkEMiprbbHjmcmoqDtG,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkftsK4YbbFrh95Rg2WiP8nRQ54QFJaeY5SDaWLqJALEy1wq2Ksy,11043,CkpZKogM2w91qVaPR4F7d5Gm33JLvKiGdfrnc9ouZ1qgsQ8bEZAPB,0.001000000,1.936017797,TowerStake payout epoch 69,PAYMENT
2024-01-08 21:06:00,320340,3NLuyFRsD6fpHPg4vaQHNHpbm161T2roFbgnNBPcHeStWfigrsWH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkftsK4YbbFrh95Rg2WiP8nRQ54QFJaeY5SDaWLqJALEy1wq2Ksy,10821,CkpaBqMae6oFeJCRAtv7jcqFq3nJDmrgynpyVGnpspdCN1yrYrwoV,0.001000000,2.534010548,TowerStake payout epoch 68,PAYMENT
2023-12-23 21:36:00,316220,3NLy7yBHtcnpRUJ5YNLS5vBy1xXddT5Zp1ePQn1wggAKhmMjcpEM,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkftsK4YbbFrh95Rg2WiP8nRQ54QFJaeY5SDaWLqJALEy1wq2Ksy,10509,CkpYxaapkJzEZc13BZcnYNwqbosLr8gLHNWFFGJSmVWu9LbdAmAzQ,0.001000000,2.731145595,TowerStake payout epoch 67,PAYMENT
