Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-18 16:12:00,279688,3NKdLkS2YzLCuEog2211ywgZQvc6SbkN8B1fcyZgGYJDS7EeUjuM,B62qjHR97X7bCbBi14iN4PaWUe41NGGL3SiuYfRPxrJu19gVW15V6MA,B62qpVqDnRVqjHyNKKdK16g9QNPnGHgnCJXVnpkkUzc18fczw52p4JU,17,CkpaCowZe77JDmwFgwVLvpxuZBXT1QE7tQ8k2Rnawhdd5df1SUVEY,0.200100000,3686.799900000,,PAYMENT
2023-08-17 07:30:00,279297,3NKw11is6QUUnzAZ1H8pEkRbbHtw5HQL4UEemVjq9dkQf2dA6utS,B62qqvfSamrKUDLwENmM5oEH1nTB5e7XN3BsQGujYGJdPLd2HHGLUWK,B62qjHR97X7bCbBi14iN4PaWUe41NGGL3SiuYfRPxrJu19gVW15V6MA,45,CkpZr5W4e5SDga9j5q54Nh6u1wcVQxcn3D7WQo2jZodryPPgAHqqy,0.250000000,3687.000000000,,PAYMENT
2023-06-04 12:03:00,257561,3NKFaxuKbtTrDDfaYFSd9Fd4XHTKzyX3FUphA8emeg6fm9JKQpFX,B62qjHR97X7bCbBi14iN4PaWUe41NGGL3SiuYfRPxrJu19gVW15V6MA,B62qpVqDnRVqjHyNKKdK16g9QNPnGHgnCJXVnpkkUzc18fczw52p4JU,16,CkpZJCRmp5nqy2MjvbMab8MfS7HH2z3ezasZghcsYKU69pTfPrKtc,1.000000000,2799.000000000,,PAYMENT
2023-06-01 20:27:00,256788,3NKzzzXR9UACnxm4rt3i7RgAMexWG834wBjwQSY1EKtbUgSKyiU2,B62qqvfSamrKUDLwENmM5oEH1nTB5e7XN3BsQGujYGJdPLd2HHGLUWK,B62qjHR97X7bCbBi14iN4PaWUe41NGGL3SiuYfRPxrJu19gVW15V6MA,44,CkpaG17gZVFavEgeoM8NuugoN57SCfTxC5XZaSj9aTsZu8kGANT27,0.100000000,2800.000000000,epoch53,PAYMENT
2023-05-29 07:15:00,255803,3NKKyLunZ8JkYgyoce5pqMo4NNhsmrdbYVSVSuyzhqukCo5L5m3L,B62qjHR97X7bCbBi14iN4PaWUe41NGGL3SiuYfRPxrJu19gVW15V6MA,B62qpVqDnRVqjHyNKKdK16g9QNPnGHgnCJXVnpkkUzc18fczw52p4JU,15,CkpYksbquTyfd9gVtpLCAVLDbw9zrWyX5tU8B11ystNaTrgXboDhG,1.000000000,2458.500466980,,PAYMENT
2023-05-28 15:39:00,255600,3NK7utyWrpZPFjCwVcrsi3iMRRSbU456q412xs7HgnJYVQZiJCrS,B62qqvfSamrKUDLwENmM5oEH1nTB5e7XN3BsQGujYGJdPLd2HHGLUWK,B62qjHR97X7bCbBi14iN4PaWUe41NGGL3SiuYfRPxrJu19gVW15V6MA,43,CkpZfvJSunwtorc5MTn2e9nTDzZi3S1oHFRNXCnnLNJnRefLTqKnr,0.100000000,2360.000000000,epoch53,PAYMENT
2023-05-25 10:18:00,254616,3NLVcitZznB8W25hXY5YzdSdd4AydpPFMutMECxWrHDnX5dLa6dM,B62qjHR97X7bCbBi14iN4PaWUe41NGGL3SiuYfRPxrJu19gVW15V6MA,B62qpVqDnRVqjHyNKKdK16g9QNPnGHgnCJXVnpkkUzc18fczw52p4JU,14,CkpZZay63voczaFycCCXcxuR8Meyjjx7dH3NjxH9VUAP7xkn4HbEg,1.000000000,1000.000000000,,PAYMENT
2023-05-22 06:03:00,253668,3NKJDEvknqFSjg1xJxciCp5n6TRZafp5k8fnrBsWEyAcf46gmTJx,B62qqvfSamrKUDLwENmM5oEH1nTB5e7XN3BsQGujYGJdPLd2HHGLUWK,B62qjHR97X7bCbBi14iN4PaWUe41NGGL3SiuYfRPxrJu19gVW15V6MA,41,CkpaKDKJBYJmhJGFrGFvbdMtVRiimvsL7sGro2mWmEx1Gqdkgem2H,0.100000000,1000.000000000,epoch53,PAYMENT
2023-05-19 18:42:00,252933,3NKzWKUYfG2cmCGLEj7QPyWBLR55h58ozqhZvhN49fZWog1jfNrH,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qjHR97X7bCbBi14iN4PaWUe41NGGL3SiuYfRPxrJu19gVW15V6MA,492,CkpZDcWKeWYCfg8KSJmhyXWSkTUVudFm4EPKpWz8SpeXD6S7bU5KU,0.001087040,0.000466980,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 11:57:00,251774,3NKFLktQLGZaVbbLNLPaBKVnC8ABhifDENMQzkr7gxGjHrd3ResP,B62qjHR97X7bCbBi14iN4PaWUe41NGGL3SiuYfRPxrJu19gVW15V6MA,B62qpVqDnRVqjHyNKKdK16g9QNPnGHgnCJXVnpkkUzc18fczw52p4JU,13,CkpYx7cdeVx9KzGkWBUxv1ZyXcd45cwkxGsHYgUbv5tnFF2LVpnwq,1.000000000,1499.000000000,,PAYMENT
