Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 05:54:00,360224,3NKLDEK2QaJBqk1Hu7FiC18oYpaoqKmQ7vbLazdDksDn27q1dNiH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qogbBCvhqTzc3U84BxVAb9H4J3CvTz4ZgKqam6TXN6c5UFSANU7R,133720,5Ju8MGivPunQmUGr116xMoAQcaNENDjCRiBLQNW6EAqfnuxZEZnd,0.001000000,0.791023752,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 01:12:00,355765,3NKXEUoFHPTDWXukX6stViGT5jjXViC1f71Xp8ZeGN2XXfGgZoa3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qogbBCvhqTzc3U84BxVAb9H4J3CvTz4ZgKqam6TXN6c5UFSANU7R,129945,CkpZn7NjgGm1he6FKFRjQd92JTEBnfg2WPsyZ1tagoWdpf7C7EB2n,0.001000000,0.667163765,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:18:00,351709,3NLLEiKoNr6zT6YQJ887zg6E4BnSW1LC1z7uoF9Nbn5FRXxUq5nE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qogbBCvhqTzc3U84BxVAb9H4J3CvTz4ZgKqam6TXN6c5UFSANU7R,126201,CkpZ3qcaZGgRGhTgo5VAVBLxZ2v5ejQfpaNRuFQjr5PGE6vhKpKNy,0.001000000,0.870356107,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 09:39:00,347879,3NK9KnbWB27hvkMHYCCnCbgioirmr4r2C8PAeA4je5w8ujc1SqcX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qogbBCvhqTzc3U84BxVAb9H4J3CvTz4ZgKqam6TXN6c5UFSANU7R,122492,CkpZjotkKod7wgCdtBZDziTTsaczgVeNeXrXhTCuaMKuPPser8dtK,0.001000000,0.794122111,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 01:21:00,343689,3NLHzV7BH7WZpqJj5rVmmDpXHY2WzsVXsRKr3SBTsvX7BfrcP2Ze,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qogbBCvhqTzc3U84BxVAb9H4J3CvTz4ZgKqam6TXN6c5UFSANU7R,119157,CkpaERzSifoYq8xF1Dbz1osbhMabbaitrJRkLaUv9VLnjb3aNC9vo,0.001000000,0.623384724,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:06:00,339652,3NLRddcS9Whu37ezUfCttv1fq4wJYJtUp2V7SpUABKFzSFq8ehcB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qogbBCvhqTzc3U84BxVAb9H4J3CvTz4ZgKqam6TXN6c5UFSANU7R,115117,CkpYZ6XjWoHPPdCv7fNSLCTwtaXX6xe2knAoj6N7ZoR51zRdJVGzT,0.001000000,0.653579000,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 14:39:00,336047,3NLSvEb1UNjKFXX7LPMhawSyMtETfZ8Q5rzMpT7CRP1fr7CMEvka,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qogbBCvhqTzc3U84BxVAb9H4J3CvTz4ZgKqam6TXN6c5UFSANU7R,111540,CkpZhFFuocSJLHLbAGbQC5BV6KLjTYHfmkJ9X8H2ysJx8rjtvdHfm,0.001000000,0.709554469,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 16:18:00,332261,3NK4MdyoMF77NoSvMfVQ1Ngpa1xfd44zXBks8RB8TKV3pEqczDcM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qogbBCvhqTzc3U84BxVAb9H4J3CvTz4ZgKqam6TXN6c5UFSANU7R,108018,CkpYfBzS82LLf37h5kcxRQBg5zHW9f26sb22jyN4U2cH6aoYAenzA,0.001000000,0.771585215,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-16 18:42:00,322326,3NLjnaANDPyURfn9BrvwNtg69MzvtjQTdw1BtGnFddYRqWnHTPas,B62qogbBCvhqTzc3U84BxVAb9H4J3CvTz4ZgKqam6TXN6c5UFSANU7R,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYkzBGQXbsmLkTBfpV5wb7Ua9Efsz4jQ7aUnMBgddhYGAeNBvCK,0.031714350,0.000000000,,STAKE_DELEGATION
2024-01-16 17:30:00,322318,3NLM1uCm73nMc7yvJRSwkp8ciPXK5FVDgczRWRqkGgnty97u9rLM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qogbBCvhqTzc3U84BxVAb9H4J3CvTz4ZgKqam6TXN6c5UFSANU7R,39264,Ckpa7iePnMwuNfbLi8UdGxKr6c7bEsZBQUU2UDwphCHi88tHCCf5h,0.200000000,109.024100000,,PAYMENT
