Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 21:18:00,353489,3NKaeXm49oRgRoUPfAwn5n5K25sDdemVwTwPCpU16tNTzs3f9dMm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk3k97x4DBrCpEexPQdkLEkWGDp73DjffsLwiU7FyKWw8DeCSuqG,547381,CkpZbkfCHdNNbSPfHExANXJDPjDJh7yKhriCMejEoXuHDEYAky9Jh,0.005000000,0.104901585,MinaExplorer Payout 329 #353392,PAYMENT
2024-04-03 15:18:00,342758,3NL57QqZaQc8ARxYccPALo71nq8rxVDTVQ9EKRuQG6ginKHo3YLi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk3k97x4DBrCpEexPQdkLEkWGDp73DjffsLwiU7FyKWw8DeCSuqG,497442,CkpZ8ecZS2VYvbRNBSaU1MVmYPfqcrhz6ogjA1VxXgC6hCydYEwbr,0.005000000,0.103716930,MinaExplorer Payout 318 #342654,PAYMENT
2024-02-26 06:54:00,333137,3NL9HLRLZmKvcg7y47cS1Wve7A3eyiRX6wXLRPAsUHzgBYWx5EQX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk3k97x4DBrCpEexPQdkLEkWGDp73DjffsLwiU7FyKWw8DeCSuqG,449598,CkpYuESZG8xVXsMaYRXJLm2ZfHSRfwJS2fqrjXcDmpdWC5gjBnqAL,0.005000000,0.111581045,MinaExplorer Payout 307 #332974,PAYMENT
2024-01-17 23:57:00,322674,3NKjuWys3ZBr15AFYpDDBazU8QkQfpT8sR56MQ83qkeqkxUCq117,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk3k97x4DBrCpEexPQdkLEkWGDp73DjffsLwiU7FyKWw8DeCSuqG,405133,CkpaG5LgLvyvsnKQWHWLaG8sGBYGtY9EUnLGd4RgpraYLrQZZwNwQ,0.005000000,0.104878470,MinaExplorer Payout 296 #322562,PAYMENT
2023-12-11 04:48:00,312772,3NLgh7XFbGLmFn3eQARQ8f39gKs6wP7Hpugx8qS8RDahYJ7Tw9Ei,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk3k97x4DBrCpEexPQdkLEkWGDp73DjffsLwiU7FyKWw8DeCSuqG,362526,CkpZKbC3KrHSfkBUN9mx3QYqC7Qz9oAfiHabPbQvGJTkBbKTW1bFw,0.005000000,0.109935145,MinaExplorer Payout 285 #312641,PAYMENT
2023-10-30 01:06:00,300902,3NLqmbDnG1652D24fbVfURaVg7UqXFPi3oySZaZkDmicQuEJ1sRL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk3k97x4DBrCpEexPQdkLEkWGDp73DjffsLwiU7FyKWw8DeCSuqG,316367,CkpZhAmCY1178uG95XApgxzXzvzep3KHeDPJu3hVmpPpxvqLCxYXU,0.005000000,0.106496457,MinaExplorer Payout 273 #300764,PAYMENT
2023-09-18 03:09:00,288562,3NKMSXZZ5KFBB7K7dBd4yv5nzpfTjJUArp6yXdHAj6NzMfQ1X5k3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk3k97x4DBrCpEexPQdkLEkWGDp73DjffsLwiU7FyKWw8DeCSuqG,270030,CkpZiMKbeXN1iv22EceCXZM9aWjFxvJ3uK2JDjCUHBSoqGLdPUz6Q,0.005000000,0.103547464,MinaExplorer Payout 261 #288408,PAYMENT
2023-08-07 03:30:00,276331,3NLYHmu4AXZAGU5nNV4dPsprCxskQC56432v8VfFd3Hc4rKtZLRp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk3k97x4DBrCpEexPQdkLEkWGDp73DjffsLwiU7FyKWw8DeCSuqG,224204,CkpZ4RKB7U6JodYRYXtVV8D9JvPeuoXPMckhSaPWx3LsyfGGxftkg,0.005000000,0.105144088,MinaExplorer Payout 249 #276165,PAYMENT
2023-06-26 01:54:00,263943,3NKCrHEyWwJ8BuFCgKyhB7D48UBJiTjV5XJwtT1TUGuat1aN5tkj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk3k97x4DBrCpEexPQdkLEkWGDp73DjffsLwiU7FyKWw8DeCSuqG,178810,CkpZMedUJGAmNaLtjT6RYiHTrmpmTepYdQH1DH2atmSaGWXiePSnc,0.005000000,0.105653486,MinaExplorer Payout 237 #263799,PAYMENT
2023-05-01 00:54:00,247555,3NLnBKLVPTg56cKz4JWipJwmK2mfpLLyKK77sEbTdFiZkcXmx7RL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk3k97x4DBrCpEexPQdkLEkWGDp73DjffsLwiU7FyKWw8DeCSuqG,118316,CkpZasKfkVBbY4iswwLPa85tXQHMx3L8nMZjUEgiW5g8LrB7Cehbd,0.005000000,0.674502462,MinaExplorer Payout 221 #247448,PAYMENT
