Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-07 13:36:00,106854,3NKiVaZ1syoPyp9umCkpimbVWzsKkXDuGsbS8E9NEEP9ZSQQuitp,B62qqinzvN8y5rEEdBRnJTQvAAtaetq8eYQyBcEHcFB2sRHocGfzy7P,B62qog62cuRQTB2aaDDg5ZUWmEsBruKqa4V2CrqXkV2LR39QjrBfunj,7,CkpYxQGgV22hofKT8oZykYMtjPNq1J4gS1MuoDEv4K7wB9LA3PAnb,0.010100000,50.239441300,,PAYMENT
2021-12-05 16:42:00,87524,3NKVxu8rJt1JtJ7H9xsrrFsGBdMwkJrkUxZCLXiW4Fzq6Uh6mPXF,B62qqinzvN8y5rEEdBRnJTQvAAtaetq8eYQyBcEHcFB2sRHocGfzy7P,B62qog62cuRQTB2aaDDg5ZUWmEsBruKqa4V2CrqXkV2LR39QjrBfunj,6,CkpZc16BY1sfSAK37TftGVUnUakUkQXDBTFWvtxXHahMPKhuEodLf,0.010100000,250.000000000,,PAYMENT
2021-09-29 09:36:00,65990,3NLmXqbw89irxBttYXAH9oVcWpqCiBFGpbswPyTMZXXaaqbAwpFa,B62qqinzvN8y5rEEdBRnJTQvAAtaetq8eYQyBcEHcFB2sRHocGfzy7P,B62qog62cuRQTB2aaDDg5ZUWmEsBruKqa4V2CrqXkV2LR39QjrBfunj,5,CkpZtt7AeKYpEZbKJLucSkP1QU8gz4QmWEh3LeXBWagp4vhUdZTz6,0.010100000,80.000000000,,PAYMENT
2021-09-29 07:57:00,65971,3NLsjuG9Up6TL9Sv5hys7GuzExFBnEQ1zuKqb9vWZ5jS45UY3RbJ,B62qqinzvN8y5rEEdBRnJTQvAAtaetq8eYQyBcEHcFB2sRHocGfzy7P,B62qog62cuRQTB2aaDDg5ZUWmEsBruKqa4V2CrqXkV2LR39QjrBfunj,4,CkpZfXuxAE8GaxpVnbEjFJAZKcGBB8dW4xSr2XV3gScrX2kdFMzor,0.010100000,20.000000000,,PAYMENT
2021-08-04 13:36:00,47934,3NLA3iMo2urU3QrscAyvgQcrZXFFb1GzUzqw8QANZHpPNx29Junc,B62qqinzvN8y5rEEdBRnJTQvAAtaetq8eYQyBcEHcFB2sRHocGfzy7P,B62qoxyQKa1n6zNcmJeYSqosVS8iP4E7xwnZS7BXHn4R3eVtzeaR7Pt,3,CkpaCeGGprxTq6NRUCpuWzQBaWTPrH31cRxYpY2JLET8Tc3sySn1Q,0.100100000,800.000000000,,PAYMENT
2021-08-04 13:15:00,47929,3NKuXmpvmwSpbXJqGwe5JvpjYBsriUoTZx42FqKwGQeCq4VKgv8L,B62qqinzvN8y5rEEdBRnJTQvAAtaetq8eYQyBcEHcFB2sRHocGfzy7P,B62qoxyQKa1n6zNcmJeYSqosVS8iP4E7xwnZS7BXHn4R3eVtzeaR7Pt,2,CkpZgupKFhAbcJuqwzHgL15RrQqKacpfD9bqGDq3ecpArLEpSHMDd,0.100100000,84.000000000,,PAYMENT
2021-06-06 16:12:00,27873,3NKP8tDVRMZ6jmME8rTw1j5ZZrtMPa9p4EEQFQDRtJfvViQgPC12,B62qig8XCpRxj8BEMCN8YuhLgn2YQuRB4VK9jgEHzDjttT6fVZ1gmEe,B62qqinzvN8y5rEEdBRnJTQvAAtaetq8eYQyBcEHcFB2sRHocGfzy7P,1695,Ckpa2Vae8mW3ja5vq9CuQgUMkB8ygTpQzSr3M7VRk6anWruyzHYDm,0.020000000,299.980000000,,PAYMENT
2021-06-04 11:15:00,27115,3NLejoXWF7L59FytkZzZaLSzdJBuhLMch4AjcWPhfHTuhrTD9Nkp,B62qqinzvN8y5rEEdBRnJTQvAAtaetq8eYQyBcEHcFB2sRHocGfzy7P,B62qoEbHQDWmGuuYRSNevvTpkddrZZeWteVTWe6AkDvgXqgRcp8AZ5W,1,CkpZ9XpToehzTqeGRxpVfoFMBfG41h4xWdXoQqKRKx626PiAwnGbH,0.031100000,719.300000000,,PAYMENT
2021-06-04 00:06:00,26962,3NLstuCRXx1prmVRAeHymNo7HF97zWi82ciBfRewUrN5ZYXxNPtf,B62qin9X2ef93os8N3Yswx6f49XeMN8vwY1Ztn8XWKEJNstH5bKcP7t,B62qqinzvN8y5rEEdBRnJTQvAAtaetq8eYQyBcEHcFB2sRHocGfzy7P,1243,CkpaBDyAYGuQcWCWCoEgHGMT9T9wkPDPzZrpkZh8MQLgNeCcVdfCd,0.020000000,1600.841141300,,PAYMENT
2021-06-02 11:45:00,26464,3NKsHyxmzsteJ6etbWChvHZubYv6fN6W3LNUAaf9aYSpADquVeH3,B62qqinzvN8y5rEEdBRnJTQvAAtaetq8eYQyBcEHcFB2sRHocGfzy7P,B62qoxyQKa1n6zNcmJeYSqosVS8iP4E7xwnZS7BXHn4R3eVtzeaR7Pt,0,CkpaCUeZBLpTuoCNVCkTVmhu6YTCyfQY1uYrKRTJUL3tKPM5NCbkn,0.010000000,51.000000000,,PAYMENT
2021-06-02 06:18:00,26402,3NKyMVpqzeqaHwY1moCJmxEScwAzd7q5tVmpHxkC8v7XMrx5NpfY,B62qib4sSnCBACQqHucgzLT8muByWTeDJK7ErNc1oUSogefaHxtT4Q7,B62qqinzvN8y5rEEdBRnJTQvAAtaetq8eYQyBcEHcFB2sRHocGfzy7P,827,CkpZ565dxPnGcJHb3D122LfqLcd4oGXK7HmF8DJccHZ1cLhudBmnv,0.020000000,155.000000000,,PAYMENT
