Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-12 02:42:00,345080,3NLgej1eYvfHEhhySx8Hw5pZcikAPutUvrL8xvUiwm2D7tjazZvW,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qryfc4iGKbftc3nWYRyYaZG74tdVtTwuoEjWtXRmpUKYjTggPNVn,76942,CkpZt29v33StibHaqQNcs5PmUfsjRwUs1fbUCXTYj1L19tvptb3KW,0.001000000,0.003499931,PhDSOON,PAYMENT
2024-03-21 06:12:00,339145,3NKE4sSVd2mJDvrisBrft6TtViExBVDTjj6V3bDRqnFrAnVyfYXY,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qryfc4iGKbftc3nWYRyYaZG74tdVtTwuoEjWtXRmpUKYjTggPNVn,75417,CkpYtc5CCsZw5Etg95iHYPwsJixaBveBjHQNCVfRiWMyDmE98E1ga,0.001000000,0.013157576,PhDSOON,PAYMENT
2024-03-20 06:27:00,338887,3NLXAXdEjhx4De2Y9gt7seivtFgq34ht13f3bMemg8eCY5fkZwtt,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qryfc4iGKbftc3nWYRyYaZG74tdVtTwuoEjWtXRmpUKYjTggPNVn,74933,CkpZ7Bitdms2omQUovHdnNv7PzaXW3qPGBQxXkMm6VHWzbeuUW34H,0.001000000,0.189956471,PhDSOON,PAYMENT
2024-03-13 07:06:00,337059,3NL4fU6QA27Aj2H19qS8JD6hDSsehQL8UkaWsor7GrNSbMNoJUAL,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qryfc4iGKbftc3nWYRyYaZG74tdVtTwuoEjWtXRmpUKYjTggPNVn,74447,CkpZAc4SDK8FJVn6Dzna34X9u5KGSNP9WMo6YipBsT3dRzhqyXzWS,0.001000000,0.209321835,PhDSOON,PAYMENT
2024-03-07 08:39:00,335784,3NKGRC5QkXYX1FcsBhDdrqzpt73kJCRVk1Kx7ygyE225nq5FFVmq,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qryfc4iGKbftc3nWYRyYaZG74tdVtTwuoEjWtXRmpUKYjTggPNVn,74012,CkpZ7cMUmLvHv2nArDHAax3gb68Y826BpeMDQWNddzYFASJbxhhLC,0.001000000,0.045179577,PhDSOON,PAYMENT
2024-03-05 00:51:00,335170,3NLVq4ehMjzmDgGubsV2DPbb8AxSYSu9NS24SuEBcyc6ZF4or56x,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qryfc4iGKbftc3nWYRyYaZG74tdVtTwuoEjWtXRmpUKYjTggPNVn,73528,Ckpa2oJsKrCF1JMdWsqX8AGsEBrBmRSiLUFbvvESC6836sdsC4J1J,0.001000000,0.227949534,PhDSOON,PAYMENT
2024-03-02 23:15:00,334621,3NK8BHsM1994MBNgsh2FTWi9CKhi7TjtTxa35wuNPPyNPXDvES52,B62qryfc4iGKbftc3nWYRyYaZG74tdVtTwuoEjWtXRmpUKYjTggPNVn,B62qjsR2UUQ1TbqRKZWGvJnC28a2McrUVE9Rei3EQTEBZWaxTSAr4vR,3,CkpZhJoVDJsmbKRhNTY55ZzkuovR2dvVcSm5eAGE9gvWhu4ieKWRH,0.010100000,56.198632402,,PAYMENT
2024-02-28 07:57:00,333677,3NKVk6mtv1BPzHqmVNxwB1YNiHKhnpXQSjAhaVzeKKH4UKdEiKhC,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qryfc4iGKbftc3nWYRyYaZG74tdVtTwuoEjWtXRmpUKYjTggPNVn,73048,CkpZgcU7pR4f6ywyaYZZ5D1r51kUyKnV32QebAZVDUn3cMEGRZGF3,0.001000000,0.175687869,PhDSOON,PAYMENT
2024-02-21 03:18:00,331901,3NKbMTzu2zcDMDXzHqJ4nWkvg73drNzCSdfbzKxQvSMgWbVqwhPP,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qryfc4iGKbftc3nWYRyYaZG74tdVtTwuoEjWtXRmpUKYjTggPNVn,72621,CkpYzZ68Nw5XVaYvoz7wi19NQaU8kWu3Ssv2XhmExcB4DPkdgtUS1,0.001000000,0.041384347,PhDSOON,PAYMENT
2024-02-19 08:06:00,331396,3NL5gwGoi5Jiso2VZJyiF23dJPvtNGwR8uTN85E1UfgyNMfzi5pt,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qryfc4iGKbftc3nWYRyYaZG74tdVtTwuoEjWtXRmpUKYjTggPNVn,72142,CkpYp1o78e9UYCfC1ueD9t2TCoTSJPAzMJgmqJexeFX7LoYmdGF11,0.001000000,0.212207870,PhDSOON,PAYMENT
2024-02-12 05:42:00,329456,3NLkgXreZn5aVm3wodLkSfopjD2r4UQTapcbpQJUKLdHf6dUysNm,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qryfc4iGKbftc3nWYRyYaZG74tdVtTwuoEjWtXRmpUKYjTggPNVn,71664,CkpZcpjPKfoUwWZ7WGPvhNrEiUTU9qkzsz8ws4FfeRbRoujv3pXJ4,0.001000000,0.198401419,PhDSOON,PAYMENT
2024-02-06 03:21:00,327950,3NKmCELotmo2M4ouvNoxDcruNKQPnLhm62TjEy2NZcHrkT8F7cPg,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qryfc4iGKbftc3nWYRyYaZG74tdVtTwuoEjWtXRmpUKYjTggPNVn,71225,CkpZNYj5FFJjo6Bayj8FGietTbXtEmBqyRwFUsx44Ybb6QZtZhPih,0.001000000,0.070207551,PhDSOON,PAYMENT
