Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 03:42:00,360195,3NL73hZMK5TboPqvS7LZ1TP7xRfKtgDkYJcVDXfCeSkNm3A5vuFK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkiGkUh8EVLA2vqTcsSy3vfXY3dbxD3mbnSqE3fZTQZRFEUgFayR,133273,5JufzAcf1bJcsFcBNYK7kscUASP9bfrHT1DEJ3iwiagefoD1zeKx,0.001000000,1.496988090,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 23:33:00,355751,3NLo7LLhjrUaLNiM3vxgABj45U74hge7v2ifnzKnK5LWQhzMqnPW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkiGkUh8EVLA2vqTcsSy3vfXY3dbxD3mbnSqE3fZTQZRFEUgFayR,129505,CkpZbtaHdZ8YgHgPdGbDztP3PBa5Y6B82s5Z5NuPDFeHdT7xRuZWH,0.001000000,1.262586803,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 05:03:00,351697,3NKwWpNjStYkpZ4ea4XPsg5Zy5LxFDZ3WEucMNch4stkukEpNN4Q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkiGkUh8EVLA2vqTcsSy3vfXY3dbxD3mbnSqE3fZTQZRFEUgFayR,125759,CkpZKnDZX73DSQaLQtweWJVB4eF35i8trWS2V7WeGqUM3kMcZpafe,0.001000000,1.647121741,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 02:03:00,347791,3NL6b8y82eZT5PVzWsh7gdqhiETRtty83cfP56Fp4YTKDaB4nF6J,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkiGkUh8EVLA2vqTcsSy3vfXY3dbxD3mbnSqE3fZTQZRFEUgFayR,122033,CkpYRVTmyzdziUykb9cmcqWjVLwigTL4XFUcthxtyydEoGQh7bPh7,0.001000000,1.502850471,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 18:48:00,343613,3NKgcoinFcWtuR2GUUQYYh6dXZoXK6DXP5RYn1voNFxhaNvjuwkE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkiGkUh8EVLA2vqTcsSy3vfXY3dbxD3mbnSqE3fZTQZRFEUgFayR,118160,CkpZiV6q8tMj19fHkL52Bsrdpv5aZF8b7oLnuj3khrAikC64EUPjn,0.001000000,1.179783734,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:39:00,339626,3NLcUBomemoJApQEDmVWshPrV9pzMScNxVVbWgvnfYYQaNQsZxvg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkiGkUh8EVLA2vqTcsSy3vfXY3dbxD3mbnSqE3fZTQZRFEUgFayR,114663,CkpZwHP5gNCejpP179N2RBx45rqtFkCj7piWgekRmkjWmbQPo8B95,0.001000000,1.236983591,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 12:48:00,336032,3NKEdDtWbFC6wshKfiktwgeXnWhPsbSKxh27F8GBqoivGAgvPxWb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkiGkUh8EVLA2vqTcsSy3vfXY3dbxD3mbnSqE3fZTQZRFEUgFayR,111108,CkpaKnydxiEoncJ9izP17D9TycYEaz8VM3FScougqujVtgXUxUE4E,0.001000000,1.334384483,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 14:42:00,332248,3NLbcmz5KZ3kyGHcLSd62N3KF9XV6kk8MmP3ECjYsRyBkjfYqhLX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkiGkUh8EVLA2vqTcsSy3vfXY3dbxD3mbnSqE3fZTQZRFEUgFayR,107607,CkpZWzXb2eNKjiTx1SmKDhYCP6U2pXgYeupFy8d5JDDxFrXQVpxDF,0.001000000,1.451039215,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:48:00,328190,3NKoVm6erQhhR5KBNycwJTCmZj79Bi8ij7FonfwoRMT7e1ikVo5L,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkiGkUh8EVLA2vqTcsSy3vfXY3dbxD3mbnSqE3fZTQZRFEUgFayR,104616,CkpaAboNGCkmT2c23Ly4FXTCHScJMe78Avvg2CDKfXA5i76RgWTMa,0.001000000,1.299780259,Piconbello epoch70 4%fee payout,PAYMENT
2023-12-27 19:21:00,317148,3NLobG3hYW8jKjTdJjDB1HnhY1d1LiJQ8kozbvzrYHTkoDAqxGfD,B62qkiGkUh8EVLA2vqTcsSy3vfXY3dbxD3mbnSqE3fZTQZRFEUgFayR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZPqFHh3h31c7bs4U82cenT8pWLL7NCz8P21gEgW5vBQ9ayCLwu,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-11 19:27:00,312933,3NLeYKMprRC9j49HnUckpp8VKg931TBhtjmBy1fCZ5jBFt95c3xk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkiGkUh8EVLA2vqTcsSy3vfXY3dbxD3mbnSqE3fZTQZRFEUgFayR,29141,CkpYWicSyLhuoqbgrKEJpmyWtfC1DLm7mqGABbGEb9krGjZSynZH7,0.300000000,204.100000000,,PAYMENT
