Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 15:33:00,356198,3NLiU8kmawEUW9siaVhu83aRtXnThcUyiewHNruhscQv5WuKYGGR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBiYmLs2CQmVfP68WB22Yev3P6Sby4VWJwRsLnF6WEHiaP1gw6g,557871,CkpYaAXvFjAqL8C7mhbZ1EA1sA6zG7t8dTcQgkX5AXa18yBVQG8P9,0.005000000,6.427486380,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:15:00,355386,3NLAJMrbuPTNgVe7wGhRoxfwGtXMSnNf6GZdSf1e9RETFhEqysSu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBiYmLs2CQmVfP68WB22Yev3P6Sby4VWJwRsLnF6WEHiaP1gw6g,553237,CkpZ9Z7JpD8ZsihBh5sEWnCo3uGKaS2qTZCmM44VPZqPXhiKPLwRo,0.005000000,7.398138961,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 16:21:00,354264,3NKpkVF75gzsMsNqBA18LAJskjMWi8e6E7CsCrPTfzTf5XqDSMLv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBiYmLs2CQmVfP68WB22Yev3P6Sby4VWJwRsLnF6WEHiaP1gw6g,548835,CkpZDKZmkHLLW7Fyg4rEEAcXETgyzU5xambLnZKEgrcy2CVkDMZAg,0.005000000,5.354993901,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:36:00,353429,3NKE1z8NMXFcVpqixptPcu4Vv5UQojNkAg6Repovb4PVLtaqqvu4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBiYmLs2CQmVfP68WB22Yev3P6Sby4VWJwRsLnF6WEHiaP1gw6g,544158,CkpZn4ULF1XitAdYDUycA4rpJ6JStQAqhLMaUXqL9KZApCDZuLhSc,0.005000000,7.119282311,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:30:00,352334,3NKK6smVhaT29E5hTNVrrWXBstxNfKV16ki1nV9tv4Zhni3BVsxm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBiYmLs2CQmVfP68WB22Yev3P6Sby4VWJwRsLnF6WEHiaP1gw6g,539818,Ckpa2qQKdw41eyVN5vgvf2thvSgUBncRRFx8efmSVQreae27d97Lc,0.005000000,5.108281796,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:39:00,351518,3NLvfwNpLctTSVgyrQecqGNYsWXNoCeEHjavDgHkqnfJt6jaQRAe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBiYmLs2CQmVfP68WB22Yev3P6Sby4VWJwRsLnF6WEHiaP1gw6g,535149,CkpYZXC4Q8i7nEM4tv7BUFt8cczLd5cnwj2azPRKpBsjxgsMaQnC9,0.005000000,6.219765933,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:24:00,350441,3NKK5hGTRz7sMqDEMRPcs4aLvfDay6YofGR43Kc1bZf1E3WFu3up,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBiYmLs2CQmVfP68WB22Yev3P6Sby4VWJwRsLnF6WEHiaP1gw6g,530869,Ckpa9uPvofEvgovcVqMvb6mxnEvy5cC7b52MdGEDTzvzunRrSYk5G,0.005000000,4.819943327,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:33:00,349604,3NLLdeRSVaJxw7Nui8bMqjJNPwfzL295xq8qsUbxA6uBGdMRGdfc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBiYmLs2CQmVfP68WB22Yev3P6Sby4VWJwRsLnF6WEHiaP1gw6g,526139,CkpYo4tStBc9sEGNaW9PtJzZ2b99PqAf1SfZe3vsNUHHgb4iYNyoZ,0.005000000,7.183026000,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:24:00,348473,3NL3j8WjXsAHJes2Dt7Z2QTMYGKYbdewbAehrrPZFjRsmE4Dk6T8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBiYmLs2CQmVfP68WB22Yev3P6Sby4VWJwRsLnF6WEHiaP1gw6g,521792,CkpZdgcUifG7vtEs7gXU2yBmaHT1JwETppkA9DJCMkprsU8CuWE6K,0.005000000,5.193749970,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:09:00,347682,3NK3bMCkzqun3eC9fMPPTUXa8HsSajH8fcwqCyviTGtDzv8b6NKW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBiYmLs2CQmVfP68WB22Yev3P6Sby4VWJwRsLnF6WEHiaP1gw6g,517077,CkpaCZrP2dzYSv3V6jLyH9GzcihSBLXYDBAumDrCvbx3X4qAs8yQP,0.005000000,7.456059243,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:33:00,346602,3NLWvwT7Be1AZiCzR7Z4QGPQc2QFYD4X4BwfcREjjEJRFPUT4kA8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBiYmLs2CQmVfP68WB22Yev3P6Sby4VWJwRsLnF6WEHiaP1gw6g,512715,CkpaDXdPVEcFpkfpgpm5NQvh3CNs8qdYfkeXsnoE8MaDf3KeJpL9S,0.005000000,5.432379623,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:51:00,345784,3NLAEF7YZbgXdbKMoNxtnoTZ5tK4znuZJ1FzyzHPTDZPvpZyQ3mQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBiYmLs2CQmVfP68WB22Yev3P6Sby4VWJwRsLnF6WEHiaP1gw6g,508019,CkpaAqAB7TjJ9NkmRG9NJELgUCY41hhAfv8bttp27ehH3AJTJdaWd,0.005000000,7.499139958,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:24:00,344656,3NL1perBqt1aoT1WQjrJwsMD2jps2BsUdgVVugY4CXKHt5pRQCzM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBiYmLs2CQmVfP68WB22Yev3P6Sby4VWJwRsLnF6WEHiaP1gw6g,503554,CkpYYgQFF3s4q8WJYSjTmKG1Y3WnPPbCKMTUPDE6JqvtCE9D6vKVq,0.005000000,6.182280882,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 09:45:00,343774,3NLu2JU4HpELRu6uhD8FgokJyCuBnCo2ZUp3WcTEj3ERRtSnSBD9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBiYmLs2CQmVfP68WB22Yev3P6Sby4VWJwRsLnF6WEHiaP1gw6g,498899,CkpZimTTz3i8n418pAH6zKjQYnJDXktTynAUfWCBJroqf8pCzw4Rt,0.005000000,6.215652183,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:57:00,342698,3NLv4rkMEyqaUeG7umr823SP72JqLqSNM1G25sq41jAad9LABd6W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBiYmLs2CQmVfP68WB22Yev3P6Sby4VWJwRsLnF6WEHiaP1gw6g,494551,CkpZkwT5jMhA2nqwy9urqkcLKCZB5mHUumcCTyLbrQQtQvf1dMSzT,0.005000000,5.982382534,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:09:00,341883,3NLd5hsyrHhvQxohugfnVyNoxkawm69crU978K5rzgBiWyNpDwB9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBiYmLs2CQmVfP68WB22Yev3P6Sby4VWJwRsLnF6WEHiaP1gw6g,489856,CkpaLUuX737URB8Gqepbgs1sdnGpb2qysygdaDjYJaiiTyzKprvKy,0.005000000,7.503587226,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:15:00,340844,3NKov1oi75XbgQGLq2y8p8vwSVECYQi7LjnyGxgCsWBGytNYEaHR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBiYmLs2CQmVfP68WB22Yev3P6Sby4VWJwRsLnF6WEHiaP1gw6g,485731,CkpYz1UE8TnUuAkbQhwkQsckWD3FhNDSLNFBLUDwPXhBdKKz1XNYE,0.005000000,4.530491971,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 18:21:00,340070,3NKzjzndff1zzQ5sGdtgGNv3VgLLJAbyGyiY1nDNAnuU8XaHtsiC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBiYmLs2CQmVfP68WB22Yev3P6Sby4VWJwRsLnF6WEHiaP1gw6g,481114,Ckpa3hH9fJgdYjDt2D4XUha2f8qBM2swruJb3pEnmiE8JVo4DHgAS,0.005000000,6.714790603,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:09:00,339001,3NLNF9D267Skm1rMwRodMwy5WQHwxFvYmswzgRwpuP3HkyskjwaW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBiYmLs2CQmVfP68WB22Yev3P6Sby4VWJwRsLnF6WEHiaP1gw6g,476805,CkpZSDKTmoTq46U2JMJDZx6VKYNZ63s3zayU26SFydKmmiMFLk8kF,0.005000000,5.973935406,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 17:24:00,338215,3NLZ4REzosS9D3NYaQtVGoWsMpYqzrwsRgiKWeHHxDCeQiGm2N33,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBiYmLs2CQmVfP68WB22Yev3P6Sby4VWJwRsLnF6WEHiaP1gw6g,472376,CkpZtz21WH136CCcLTu7RWDJJDEcx8x3vrjeq2MgqrNfewDj7zovQ,0.005000000,6.796179605,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 19:27:00,337177,3NK8CDaCugR89HRo4C9rJ9N248KkQALKyVtacBsw7TPKw6cFKi1L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBiYmLs2CQmVfP68WB22Yev3P6Sby4VWJwRsLnF6WEHiaP1gw6g,468115,CkpYZ7tRXHN4KGSuH7na3ppCg78cuR84RqpH7Adq9WoF92UVEkk6r,0.005000000,5.904916224,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 20:39:00,336497,3NLh6F1Hw6amZTdqkQkaZhX7g3LbH9gmUKwEHop1PwoAYvyRjf8c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBiYmLs2CQmVfP68WB22Yev3P6Sby4VWJwRsLnF6WEHiaP1gw6g,463610,CkpZysqEfkAQCohq7fqCKQTJU7Vz6kSAZnjduAEHgPhUNeawNyyps,0.005000000,7.494133969,MinaExplorer Payout 311 #336448,PAYMENT
