Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-28 15:51:00,366126,3NLTpFpNqKNib7umUS2VHLd1v99reuimMdWJQh5siZT9MP9NojCN,B62qmnWhJ5s19tza9eASRaFNasysrFKcmWPq9FJa5NYSe9V78FUuVSt,B62qrAefXXyymVCxV5agtGuhocEVSq99gjXyrCkQDUsv7pYg9F3MvaZ,399,5JuHPCVE6q2msHRZMgvVwsKRkT2FpCZYwVBSXAphZ4JKDfFNJyrr,0.010100000,162.000000000,,PAYMENT
2024-06-21 14:30:00,364212,3NLgVK7VvsSbZar9NLkDfz7vNi7JxE48NNHDPp3tGTKuGF7DsAAG,B62qrAefXXyymVCxV5agtGuhocEVSq99gjXyrCkQDUsv7pYg9F3MvaZ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,5JtgmSA4GgGTB6PFadTQjaBFsxvAY9oSkKz5M9J5BPrUPmfAWcNx,0.500000000,168.500000000,memo,PAYMENT
2024-06-21 13:48:00,364205,3NLT8cfViMgsqEQifykeay39iBQEq8S3LJMKGXuHzWeUmjJEUvFq,B62qmnWhJ5s19tza9eASRaFNasysrFKcmWPq9FJa5NYSe9V78FUuVSt,B62qrAefXXyymVCxV5agtGuhocEVSq99gjXyrCkQDUsv7pYg9F3MvaZ,397,5JuqjfzrxvBCpFwP4VB6v4dUfVHyr4gx6z1qqasMA9YuLMmPtN6z,0.010100000,169.000000000,,PAYMENT
2024-06-15 08:24:00,362429,3NKhd6nEZ8NcE7kjcFMsdAzkEXF31fFRVdgkY1D8mppo7hdgDhJQ,B62qrAefXXyymVCxV5agtGuhocEVSq99gjXyrCkQDUsv7pYg9F3MvaZ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,5JtiTAQBDc9YUDTmrn5eGGKwVTpgMKGTAqSKXLERUcSNpHQztaug,0.500000000,137.500000000,memo,PAYMENT
2024-06-15 07:42:00,362420,3NKyg88d4JBbGYR5Xby2tG9QgemLqWkiv1GAG5Jf56Z8XFsmmQ1d,B62qmnWhJ5s19tza9eASRaFNasysrFKcmWPq9FJa5NYSe9V78FUuVSt,B62qrAefXXyymVCxV5agtGuhocEVSq99gjXyrCkQDUsv7pYg9F3MvaZ,395,5JufNHKmGbebU62NKymW36UuMRtWsfgjALqLrkYJzvPn2drGJvt8,0.010100000,138.000000000,,PAYMENT
2024-06-11 13:27:00,361393,3NKAVS9Eq79c4G8TdjHi9uAaKudyHVeT6aNG3dYoncqqYHHWShcU,B62qrAefXXyymVCxV5agtGuhocEVSq99gjXyrCkQDUsv7pYg9F3MvaZ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,5Jv8WNg9sYeMvZpZNAvCLvj5xjKgoFeTJW1AC4vupWSvbmmaouFW,0.500000000,378.559058840,memo,PAYMENT
2024-06-11 12:21:00,361381,3NLcZFFiziQhBFpXqEh6H9GFAnFkdrKTHxPojsdz5UUXMvosVe5P,B62qoZuUCckEuc8Q2fu7dkkw8y58eU8aL1qGiDnQ3hB8W6Zn5eZv7Qe,B62qrAefXXyymVCxV5agtGuhocEVSq99gjXyrCkQDUsv7pYg9F3MvaZ,1118,5JuaEZk91V6P7obEn8EcnTzJmtSVAioTa7ynkV6GBKRTnQZxFpHy,0.300000000,379.059058840,,PAYMENT
2024-06-09 10:24:00,360820,3NL1Spt9xFuWS7Xx7k1H758oFm9VXyis4ED7WowbeKHLrGhPQkFj,B62qrAefXXyymVCxV5agtGuhocEVSq99gjXyrCkQDUsv7pYg9F3MvaZ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,5JtjEvvWaBj4QzARrQk7H7tsgcuVJBp3kGKnB45ANe39cxpoEdwQ,0.500000000,114.500000000,memo,PAYMENT
2024-06-09 10:03:00,360813,3NKhYWYZ6vNameWeDrRb7guSxYxu1JCdVvnxfbi5mm24SATVGABf,B62qmnWhJ5s19tza9eASRaFNasysrFKcmWPq9FJa5NYSe9V78FUuVSt,B62qrAefXXyymVCxV5agtGuhocEVSq99gjXyrCkQDUsv7pYg9F3MvaZ,393,5JtZ1SH3nVsic9tmziMw9Ssusuawezp22CJddcgRLeDi3jH2Ybhv,0.010100000,115.000000000,,PAYMENT
2024-06-06 02:03:00,359901,3NKhacMAJwYH2ubbMPqDUukXgaxE121k3FGgAxVvhSoUQD1t1Kd2,B62qrAefXXyymVCxV5agtGuhocEVSq99gjXyrCkQDUsv7pYg9F3MvaZ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,5JuqK8X67daZRsedT96bGRPcfFLHaZic2zBh7rXBHAvbukp9YjXG,0.500000000,119.500000000,memo,PAYMENT
