Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-20 11:48:00,363899,3NLCcXQJDcBEmYY8BdQ3EuyLG9oznACi3ByUSVtJYMyqrcVqWqER,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qk7DwhDgsMwhSHhPyRw2dXXL6f9oBwdSmaYYczsE373wnKwbpHA6,1832,5JvFUMxYnVN3QMCJJ4jZDSMQAUSPCtj4RVHFT1aKzrrgTZhxFsyV,0.001000000,0.188998903,Payout from BitNordic.com,PAYMENT
2024-06-05 09:30:00,359712,3NKomd1yGBgtdDP7yNfpAypQ2cPhnjETdMsVeVYWeEv3vCdRiu5D,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qk7DwhDgsMwhSHhPyRw2dXXL6f9oBwdSmaYYczsE373wnKwbpHA6,1800,5JvP1fprpjsNbsUoK4KxHCbJnLsaiv3zUCE6pk9JoJJQMXT19H9D,0.001000000,0.752801177,Payout from BitNordic.com,PAYMENT
2024-05-20 14:42:00,355661,3NKFNrDfxmbVQcmgM1Q6PMuvLcoEQuz5fh8QzowE1k7Uo8kvHfjZ,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qk7DwhDgsMwhSHhPyRw2dXXL6f9oBwdSmaYYczsE373wnKwbpHA6,1768,CkpZX2JBJk6KC2if8JXph4L5qxvqsFNkDoRhR8ALMix2QLFqZiXKo,0.001000000,1.634338596,Payout from BitNordic.com,PAYMENT
2024-05-05 17:42:00,351569,3NLsunxZWmZLWwwyuhMgjXWNB7fFzTb9MV1nYVXLgRvthtQRMvSo,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qk7DwhDgsMwhSHhPyRw2dXXL6f9oBwdSmaYYczsE373wnKwbpHA6,1736,CkpZEUKqWG4BrwCxj8GWP1obbEviqf15qHniUpYQp6CM4QJnXFSfN,0.001000000,0.934399283,Payout from BitNordic.com,PAYMENT
2024-04-20 17:06:00,347434,3NKJuc5xjuG8FtcUrDMMerRrwhjGHB8BWAtG7LtdkLv5Hct9C6wN,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qk7DwhDgsMwhSHhPyRw2dXXL6f9oBwdSmaYYczsE373wnKwbpHA6,1701,CkpYqcjdtmDon48DvtJvAyiV7qpK3vvfaxuhMq4rWKZYUMokr3uF6,0.001000000,0.643275520,Payout from BitNordic.com,PAYMENT
2024-04-06 18:09:00,343607,3NKGGKCdmZ32rcxRaLYsedhJ1YiEwAQjmU6HfijvGtqoRoV8EKxc,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qk7DwhDgsMwhSHhPyRw2dXXL6f9oBwdSmaYYczsE373wnKwbpHA6,1664,CkpYxfVQVP8Tt7SdaUUYSFdpvSDPDzEuQ5EahxNSpgNXbeN1BkEhY,0.001000000,0.376983173,Payout from BitNordic.com,PAYMENT
2024-03-22 10:18:00,339472,3NKWbQcCFS7kdZsbWy2H54LYLKGGUCUqAr7QSGDYk5zzPcWrndYM,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qk7DwhDgsMwhSHhPyRw2dXXL6f9oBwdSmaYYczsE373wnKwbpHA6,1628,CkpZ3WqoBUDmHcLHnvpZokFMjGKwkvufphpayAFqoKvPVuitWBJdK,0.001000000,1.014692605,Payout from BitNordic.com,PAYMENT
2024-03-07 10:18:00,335795,3NKBnS5fT4YVJKWBSNyLsRksPgjRx5PngGEa1qKNLv79ExajRW2T,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qk7DwhDgsMwhSHhPyRw2dXXL6f9oBwdSmaYYczsE373wnKwbpHA6,1592,CkpYeyWnE5wkh8C1kijWTNadiYhHEd9GYLbkXLf4wHsMeKkrNoJYC,0.001000000,1.858353400,Payout from BitNordic.com,PAYMENT
2024-02-21 14:48:00,332035,3NLQJD8aQpzXU6brMjM3ZzXUG13e6mTk7VCiyN3JjoHN88eeTqn5,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qk7DwhDgsMwhSHhPyRw2dXXL6f9oBwdSmaYYczsE373wnKwbpHA6,1556,CkpYfiYPVERD12EH8vPnXBuKv2Zjvd3bAzgvpB9ySsdFvEk6BGJ1o,0.001000000,0.442456144,Payout from BitNordic.com,PAYMENT
2024-02-06 14:57:00,328081,3NKDVYPrRDFJeybThk1mHL4NEmSmwpXSD7oR5mzzgVHggveoVczg,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qk7DwhDgsMwhSHhPyRw2dXXL6f9oBwdSmaYYczsE373wnKwbpHA6,1520,CkpZF4eZNoWsieFwYpuEyhdFEB5aTUSC8u8dj8f6jLYmKXxb7wGQe,0.001000000,1.020557317,Payout from BitNordic.com,PAYMENT
2024-01-22 13:45:00,323986,3NKPeb3ADc25inzk1Vf7qbgY9hUg1KfuHsoc12qoyyy5w4sDj8aD,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qk7DwhDgsMwhSHhPyRw2dXXL6f9oBwdSmaYYczsE373wnKwbpHA6,1484,CkpZ3Ue6yc1zahSdcCtU9A43psfFfAhNMjvGWPU7xP19e7uLJcPug,0.001000000,1.249366741,Payout from BitNordic.com,PAYMENT
2024-01-07 20:09:00,320082,3NLQruVNgKP7Yq3ToHcUgJmedA5tVa92u8pQboDwjK71wTMVYN6J,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qk7DwhDgsMwhSHhPyRw2dXXL6f9oBwdSmaYYczsE373wnKwbpHA6,1448,CkpYWFfC1MuDZvG3GrH4zzYZddL9TcdaRoZ46qQ4GbAASEwZDXkoz,0.001000000,0.535138002,Payout from BitNordic.com,PAYMENT
2023-12-23 19:15:00,316201,3NLHjNcED2hWNAN2BjVrrMtAghuhZ5U9YKBb5oXmtTnZNugtnFYr,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qk7DwhDgsMwhSHhPyRw2dXXL6f9oBwdSmaYYczsE373wnKwbpHA6,1414,CkpZC6YHKWGzQ5GooXftsQKMg7VmLZ2e5tRAzVEy3pQRUNDD388fN,0.001000000,0.653152320,Payout from BitNordic.com,PAYMENT
2023-12-09 16:12:00,312415,3NLoGDJh1mpbGs7EFGTzQzpyPF6GZJJyvhYUkqZAVumH6Ajw3toa,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qk7DwhDgsMwhSHhPyRw2dXXL6f9oBwdSmaYYczsE373wnKwbpHA6,1381,CkpZkULgngRMML7bwTwUL8Dvonm3syf2ftL1unGNaHC8qVcXL9H76,0.001000000,1.560410709,Payout from BitNordic.com,PAYMENT
2023-11-24 18:48:00,308253,3NLdE4TLJFtBdozHrpiz3JcfdHEmStrsDar8ZeRUqKUm7UajpXYW,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qk7DwhDgsMwhSHhPyRw2dXXL6f9oBwdSmaYYczsE373wnKwbpHA6,1348,CkpYdGMzADwzHWteBPW92QY9z8XTTGJGEbWveKfpphw43FkLea2Jm,0.001000000,0.860688356,Payout from BitNordic.com,PAYMENT
