Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 13:39:00,356176,3NLwqyToKYRvQeTfX52FAhd9cGcjDyxcGxr9mDqdmuAayEX77oeJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs28xVo9VM6c3ogxrrwq4fLhskWiqU1ymCyszqPyUwACiWK5WEi1,556820,CkpZXabokpSLt1PDA279q8tLoPiBYgSAvmqmPxhryQvRDDWizpAJr,0.005000000,56.919545516,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-20 14:36:00,355660,3NK6y6TnPoKmhJcEpJgjppnQQpBhVmU79so7tZceLB1ZyDZq58Aw,B62qs28xVo9VM6c3ogxrrwq4fLhskWiqU1ymCyszqPyUwACiWK5WEi1,B62qoHPf3PKKc7rJ2GagpBW4QZxf75zNJFgVQyRSH3rU84nHxt4hAQh,12,CkpaDhS7nJ715cBoF9zyZXfSymaNuS2Q2bAoDBhv4gTsaaNEt4DVX,0.200100000,25270.000000000,,PAYMENT
2024-05-20 14:15:00,355656,3NLNDYdnWyTAZmi9JwLKQ7ApG5Xr4y3ZAo5iMFfUQcdKVCiVMPpG,B62qs28xVo9VM6c3ogxrrwq4fLhskWiqU1ymCyszqPyUwACiWK5WEi1,B62qoHPf3PKKc7rJ2GagpBW4QZxf75zNJFgVQyRSH3rU84nHxt4hAQh,11,CkpZm8mFjnNKL1WNuUKSLv6hSMgxN68YqeLcN7B73hBnh1fCDuSd1,0.010100000,10.000000000,,PAYMENT
2024-05-19 13:24:00,355367,3NL7ZmYAJoh67Cds45zenRr6XC1JNrzQW8mTJ5b8LBstMzuCTkit,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs28xVo9VM6c3ogxrrwq4fLhskWiqU1ymCyszqPyUwACiWK5WEi1,552201,CkpaDeifuZEunUSSgttfsUZYDxYiYHGw7B9ZtbztAk9gMouY46PNY,0.005000000,65.314765052,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-18 19:00:00,355141,3NK4NRii67jScNaiNiLWPxEtZ3nJhMJLMRAJv1nHFGp5W1zeyqcw,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qs28xVo9VM6c3ogxrrwq4fLhskWiqU1ymCyszqPyUwACiWK5WEi1,30871,Ckpa3EHPALoSXLcXSP8BGVBuCYmaFzuY3t7tqXVD1khqd95zBSXYR,0.050000000,24999.953241960,,PAYMENT
2024-05-15 14:00:00,354240,3NKbKEBsTGYgqeQLq3hFM95tn9wMtMkQizqBGD1UVTCoHSTVABH7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs28xVo9VM6c3ogxrrwq4fLhskWiqU1ymCyszqPyUwACiWK5WEi1,547799,CkpYgsaV7rD7qgRQtv3BGBMv3k9W8NCWzrmk8vZYLNpK51qSsmxJc,0.005000000,47.276777428,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:48:00,353411,3NK7wDY4vTAHQvyCTELdmhapDLJAWmuyjvdpei8PoPsyYxebz8aV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs28xVo9VM6c3ogxrrwq4fLhskWiqU1ymCyszqPyUwACiWK5WEi1,543122,CkpZA5DdU77nuFRWTtPEX66xfejzxZnwDAMY3jrpVwDYNm4sjHZMH,0.005000000,62.852867962,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:48:00,352314,3NLr7HfhdXEssN3UDWy4TnUYvDp6LmPwzt2ydKnqsYevCSh2EvY2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs28xVo9VM6c3ogxrrwq4fLhskWiqU1ymCyszqPyUwACiWK5WEi1,538782,CkpZDaPKU84zW63Jc9tca1QWP9hgaJKGALoCZpKdpwqMbTZWcW3My,0.005000000,45.098669743,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:12:00,351489,3NKyi2rfD1LEguMfk1dtfaMTkdDu17XdKDNyEAX5h7x98Nzv4Rua,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs28xVo9VM6c3ogxrrwq4fLhskWiqU1ymCyszqPyUwACiWK5WEi1,534120,CkpZDznVWzgwbThAsqzUszpqbiZeKZH3z66UguLvJU4ueyQBEDScr,0.005000000,54.927104888,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-05 09:27:00,351480,3NLraFyymyF231aHBtLHmgnjsiTf2F5vcoD11SrN3xtGrQTBnwNT,B62qs28xVo9VM6c3ogxrrwq4fLhskWiqU1ymCyszqPyUwACiWK5WEi1,B62qoHPf3PKKc7rJ2GagpBW4QZxf75zNJFgVQyRSH3rU84nHxt4hAQh,10,CkpYYraq9tpcG5fXbrHvQfSrvav2wnQrtaTfiekNLiXG7xKTedGzz,0.010100000,30710.000000000,,PAYMENT
2024-05-05 09:21:00,351479,3NLKcM69oght58QR1HvNs7T1z3YATgZDrxF5hxiWaRpRD2Z1s41q,B62qs28xVo9VM6c3ogxrrwq4fLhskWiqU1ymCyszqPyUwACiWK5WEi1,B62qoHPf3PKKc7rJ2GagpBW4QZxf75zNJFgVQyRSH3rU84nHxt4hAQh,9,CkpZgftmXCkbDYua5st6p3zgRDMePR7WWJV2FzC2M3bJ5WmDLthke,0.010100000,10.000000000,,PAYMENT
2024-05-03 17:54:00,351011,3NLVQXwbf5DN3srkXuMSuQYQK9Cnj4JyjkChAe38RL1WNcTuNWm9,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qs28xVo9VM6c3ogxrrwq4fLhskWiqU1ymCyszqPyUwACiWK5WEi1,30515,CkpZ3nG34bbmpzkPws2k5C6MSGMYqkW1QveMBwmMxCWVWRGbSyd4R,0.050000000,30514.208829680,,PAYMENT
2024-05-01 13:18:00,350421,3NKAJa2ushEbPDF9t4GUaaTtmppkeEBP5DVQbFgJzKjcwGH4evEC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs28xVo9VM6c3ogxrrwq4fLhskWiqU1ymCyszqPyUwACiWK5WEi1,529839,CkpaGP4rSMkheeWnjnNjC4T7ikUk2yeRG4qaafTWuHvTm6M6mvgm3,0.005000000,42.565192273,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:12:00,349575,3NKrpMemx6QYfxKA5bkSYby5Lubt1Ft6v5wbyDsHwgnZaA9fDrXu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs28xVo9VM6c3ogxrrwq4fLhskWiqU1ymCyszqPyUwACiWK5WEi1,525109,CkpYfPqPSmV5fPgab9hXg1MYWVCpyeRcAxrYR2tbd6QWqQLyQFWm9,0.005000000,63.433709074,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:27:00,348452,3NLHnXamC6pXT5ZUs2Bdw78E9TArWnC8UPJ2uVMSSH1hwxVRhCVk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs28xVo9VM6c3ogxrrwq4fLhskWiqU1ymCyszqPyUwACiWK5WEi1,520763,CkpZxteSeoY191X9ETNbFF6ogY1KsjJS1rHuitAq16SUPKKgxen8u,0.005000000,45.866299849,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:48:00,347654,3NK4GaqPCZx8btt4P5rHod1WABQ2PwNa4Qwa5KDoyE34zjBBm5bp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs28xVo9VM6c3ogxrrwq4fLhskWiqU1ymCyszqPyUwACiWK5WEi1,516084,CkpYyojKqruya94bE171j6JqyAuFxGvbPDL2Vpbdk9EHDSmBwvbN3,0.005000000,51.838432835,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-20 09:54:00,347358,3NKh3shyur9xgeJpxre4jiJBuFGwFoYfQX4S9sH4c3RPEhBKwSjw,B62qs28xVo9VM6c3ogxrrwq4fLhskWiqU1ymCyszqPyUwACiWK5WEi1,B62qoHPf3PKKc7rJ2GagpBW4QZxf75zNJFgVQyRSH3rU84nHxt4hAQh,8,CkpZkziQfuerHCGcSsACr1GqrrRiBFrBNstCtuTXfmEFGyP8ykvbE,0.010100000,30371.000000000,,PAYMENT
2024-04-20 09:45:00,347356,3NKHn46Udpf3LPH2v4KycuH1N4Y7CkmckZGkdc7auKaS87eY61Dx,B62qs28xVo9VM6c3ogxrrwq4fLhskWiqU1ymCyszqPyUwACiWK5WEi1,B62qoHPf3PKKc7rJ2GagpBW4QZxf75zNJFgVQyRSH3rU84nHxt4hAQh,7,CkpYpTxgkLgEN3XrzGsHWX3vEM3rPBvGUXfmeNdMCVLR3vZ75A1Ws,0.010100000,10.000000000,,PAYMENT
