Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 20:06:00,356789,3NKQQYfEnaZKrR9CPL9dkda61GEvdXeooYg7L579eUTB2e1thzRM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFgdHZC7GyrJQR5mWm3dZxnUS9LDm2HJhHr8AMhm4yWtevutq5T,576643,CkpZsucSKgmJfy7RoQ6YfVKncnZ9Djrfp8ESSaqpvX9QXpSyKGnZi,0.001000000,0.008338218,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 07:09:00,352504,3NLFW39MMBWcqL3uMY2jrWX8kTzbCG7qihfSc4bnR96kYfrguPvJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFgdHZC7GyrJQR5mWm3dZxnUS9LDm2HJhHr8AMhm4yWtevutq5T,557585,CkpYzjGcRn3trrAYkD8H2cCaqJcffxQeJMqkCViDNozthaVxXSPBE,0.001000000,0.008617171,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 17:33:00,348239,3NKfRf7gtqjWqRTCuXhxhiascsnMMKjTdYPdgZiXLatLedE227Xn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFgdHZC7GyrJQR5mWm3dZxnUS9LDm2HJhHr8AMhm4yWtevutq5T,539803,Ckpa4iVwZ9pN5vSANBTj2CCAZm8u6kZUPsLp9t9SvyEzUxSgStmi7,0.001000000,0.008290222,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 07:03:00,344563,3NKDvGF767GLZhsTcJQ8yHbNQu98DqqXxfHD4D8tFtJ9Akp1xHih,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFgdHZC7GyrJQR5mWm3dZxnUS9LDm2HJhHr8AMhm4yWtevutq5T,522588,CkpZucrXQThhAWfoHcAgj6nBhuPzye1tZwAoPHWwjXJ8MDWrjYPza,0.001000000,0.007768266,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 05:06:00,340184,3NLDXBHrUevNNmV4cqaXkqvVKc6TfZLdSpSPsAH6GHBH7jupzvRi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFgdHZC7GyrJQR5mWm3dZxnUS9LDm2HJhHr8AMhm4yWtevutq5T,505094,CkpZd8ewrex5obcqZnoYGNZqX3gLwZG3z7fQHbwpm6fZQea4X9F2n,0.001000000,0.009059005,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 21:54:00,336966,3NKsvgPisAEwQBEqTSXmxxWNfV5eBepRMyoqWXSCiacCTnupUQnE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFgdHZC7GyrJQR5mWm3dZxnUS9LDm2HJhHr8AMhm4yWtevutq5T,488082,CkpZW74UkDtHADfYoYa1wJfaSREiyZSrQTNJNVvPM8DYUeHZ1W82X,0.001000000,0.009208502,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 14:06:00,333477,3NKoubmSTWef7aXpAS5cemg9pZ4wnJyUCdtYYcDEML5hzMJAnxzh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFgdHZC7GyrJQR5mWm3dZxnUS9LDm2HJhHr8AMhm4yWtevutq5T,472343,CkpYeTUerPcuGbw8QhDhxRehMEaJBe9TCUKRPuMY6NLCPjbhpbfXN,0.001000000,0.008321447,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 12:48:00,328999,3NLKKc1xQJt2Db6QnNuDCJmkkVZu3wgJSdWaWc5DhrRaQRkCAHXp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFgdHZC7GyrJQR5mWm3dZxnUS9LDm2HJhHr8AMhm4yWtevutq5T,457030,CkpZtGqwjnKDD2czejrqSm3HCUbor6z5UkRmqajXj1CRaNxrNJXd3,0.001000000,0.007661251,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 02:39:00,325099,3NLYmnKVH1fHnWTKgfXwVhBcQphrgYT6xzMGvGe8kubriUaVt78d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFgdHZC7GyrJQR5mWm3dZxnUS9LDm2HJhHr8AMhm4yWtevutq5T,443356,CkpZUvfHWgb4VWUzBW5Z9tvhd2gc6VvT6bLcfGt2t6UGM3Eo1p2yM,0.001000000,0.008589551,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 18:45:00,321521,3NKuayT2nQHRZivGTLJrnthAb21ZhC4fq4exk8ikRHjzhtD2gPyz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFgdHZC7GyrJQR5mWm3dZxnUS9LDm2HJhHr8AMhm4yWtevutq5T,430326,CkpZeSnnv4L7uRqj9k2scfuUqrzTW4ph45ZGrgoLwe7jFBmWdTF8m,0.001000000,0.008598603,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 20:21:00,317636,3NK3VAJZRZdMnfJjgqNKiibznre65W4SL4MeZxXD5dpam9RgANgm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFgdHZC7GyrJQR5mWm3dZxnUS9LDm2HJhHr8AMhm4yWtevutq5T,417434,CkpZQj9j1XgDj6CSTGziaMmLESDrECdCf6YbpSJb8uVJwhZqsNA2K,0.001000000,0.009515012,payout_from_AURO_Epoch_67,PAYMENT
