Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 17:09:00,347965,3NLaNmZLWfnRyiR9mCUb6adHunWKokawFY4abfV8bVY6e37iTrgK,B62qmESyFgs2rppM6J5PKNQEUyWEYR1BwNq8Y8UcjqWVnPeRUdXNGvT,B62qmh1qWo9HYHMtQi24HVNWrGmdfT59nrWEWArKfWyXuzMzU2iFCRo,144,CkpZz4mQFStkZ3W2CQKQsACYjWfhTrekXXL4p6zrqiqVBpsdTC3to,0.010000000,348.000000000,,PAYMENT
2024-04-22 17:09:00,347965,3NLaNmZLWfnRyiR9mCUb6adHunWKokawFY4abfV8bVY6e37iTrgK,B62qmESyFgs2rppM6J5PKNQEUyWEYR1BwNq8Y8UcjqWVnPeRUdXNGvT,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,143,CkpZsZ9j7zRNucPTMZCPQoDdUUYnKzyQNg1htKrsXB2iHwbjLyefS,0.001000000,4320.000000000,56678692ce50551fba108b2d413d9d6c,PAYMENT
2024-04-22 17:09:00,347965,3NLaNmZLWfnRyiR9mCUb6adHunWKokawFY4abfV8bVY6e37iTrgK,B62qmESyFgs2rppM6J5PKNQEUyWEYR1BwNq8Y8UcjqWVnPeRUdXNGvT,B62qpLLaf5zC4TAkqj6tNWx5u1LLq5AbKsp5cLgZQAPGY343rUZtNPZ,142,CkpZT25HHyBLxay9Kc9fBd47ZcgT4weg6HNfkYkTXmzWLEGNjH4Gh,0.001000000,1225.428555085,56678692ce50551fba108b2d413d9d6c,PAYMENT
2024-04-22 17:09:00,347965,3NLaNmZLWfnRyiR9mCUb6adHunWKokawFY4abfV8bVY6e37iTrgK,B62qmESyFgs2rppM6J5PKNQEUyWEYR1BwNq8Y8UcjqWVnPeRUdXNGvT,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,141,CkpaBNnRfMwRRqoMYB6RGujDEdNrzRTASxDDoeKK4iczdUgTeMPsM,0.001000000,1727.762287083,56678692ce50551fba108b2d413d9d6c,PAYMENT
2024-04-22 17:09:00,347965,3NLaNmZLWfnRyiR9mCUb6adHunWKokawFY4abfV8bVY6e37iTrgK,B62qmESyFgs2rppM6J5PKNQEUyWEYR1BwNq8Y8UcjqWVnPeRUdXNGvT,B62qjpwCiKPTdnQzZF4z2X2jSmrWYwbamKnCEuvmFRrtAabtn8ScJMZ,140,CkpYZnXaaWsTEK8iArpvwbuXLWbx45FZwJMi1NwMpRcijdwU2eB3Y,0.001000000,5.230408505,payout from mina-pool-payout,PAYMENT
2024-04-22 17:09:00,347965,3NLaNmZLWfnRyiR9mCUb6adHunWKokawFY4abfV8bVY6e37iTrgK,B62qmESyFgs2rppM6J5PKNQEUyWEYR1BwNq8Y8UcjqWVnPeRUdXNGvT,B62qojV8copSeupvVFup3Etn5cHWkTghYkSDjYzrge2oXQNc1y69jj1,139,CkpYqMzNr9AbCxYPCBDcDfHhPkzg2TQ1N3SJFESyfqB4mRfgoc4VC,0.001000000,168.506948120,payout from mina-pool-payout,PAYMENT
2024-04-22 17:09:00,347965,3NLaNmZLWfnRyiR9mCUb6adHunWKokawFY4abfV8bVY6e37iTrgK,B62qmESyFgs2rppM6J5PKNQEUyWEYR1BwNq8Y8UcjqWVnPeRUdXNGvT,B62qjTastRs5hDSMrFvic4sTxKdiQ9Dr72MSg1DnSVpZitcyGg1uVcK,138,CkpZmkG827rx9NPkEN7Vyh5TDCfAo9uwztpV6kLEumRDafo4sQQKj,0.001000000,1567.664707070,payout from mina-pool-payout,PAYMENT
2024-04-22 17:09:00,347965,3NLaNmZLWfnRyiR9mCUb6adHunWKokawFY4abfV8bVY6e37iTrgK,B62qmESyFgs2rppM6J5PKNQEUyWEYR1BwNq8Y8UcjqWVnPeRUdXNGvT,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,137,CkpZDhtA9PeZKjRsxLxkcBjeRbsq9RS6czPmpyD1qzzzA6CMHZqw8,0.001000000,0.003528462,56678692ce50551fba108b2d413d9d6c,PAYMENT
2024-04-06 19:21:00,343621,3NKBpp9CPVQnesaChUnbg5JyyQkGP197pYzGsWf8cPwVPSyVQV8o,B62qmESyFgs2rppM6J5PKNQEUyWEYR1BwNq8Y8UcjqWVnPeRUdXNGvT,B62qmh1qWo9HYHMtQi24HVNWrGmdfT59nrWEWArKfWyXuzMzU2iFCRo,136,CkpZFuWc4LCefrJRAVkDp7ELuwiQTu7pXzosfx2h1xa5rbqbqCRkj,0.010000000,350.000000000,,PAYMENT
2024-04-06 19:18:00,343620,3NKzfJYxAtttwCBqpzrhDi7Sy9NVFg6ttzG2JqJqy81qnv5Vh7VH,B62qmESyFgs2rppM6J5PKNQEUyWEYR1BwNq8Y8UcjqWVnPeRUdXNGvT,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,135,CkpZScZ6tsQYgj2Vbq5fRDnoBrxK2WQuYeCZTUWfWNpkv8Hnc3wz1,0.001000000,1440.000000000,56678692ce50551fba108b2d413d9d6c,PAYMENT
2024-04-06 19:18:00,343620,3NKzfJYxAtttwCBqpzrhDi7Sy9NVFg6ttzG2JqJqy81qnv5Vh7VH,B62qmESyFgs2rppM6J5PKNQEUyWEYR1BwNq8Y8UcjqWVnPeRUdXNGvT,B62qpLLaf5zC4TAkqj6tNWx5u1LLq5AbKsp5cLgZQAPGY343rUZtNPZ,134,CkpaDLHSeEofQToJnWPTCKWfhHPY8RXSbCKqBDZ5DxCkEJPVfbUJE,0.001000000,1217.102328897,56678692ce50551fba108b2d413d9d6c,PAYMENT
2024-04-06 19:18:00,343620,3NKzfJYxAtttwCBqpzrhDi7Sy9NVFg6ttzG2JqJqy81qnv5Vh7VH,B62qmESyFgs2rppM6J5PKNQEUyWEYR1BwNq8Y8UcjqWVnPeRUdXNGvT,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,133,CkpYVF8mLWsNfPBR5gvq5k6B5k3kPZRnt8vgGwRu5qr3Cr5okRd3o,0.001000000,1720.233381426,56678692ce50551fba108b2d413d9d6c,PAYMENT
2024-04-06 19:18:00,343620,3NKzfJYxAtttwCBqpzrhDi7Sy9NVFg6ttzG2JqJqy81qnv5Vh7VH,B62qmESyFgs2rppM6J5PKNQEUyWEYR1BwNq8Y8UcjqWVnPeRUdXNGvT,B62qjpwCiKPTdnQzZF4z2X2jSmrWYwbamKnCEuvmFRrtAabtn8ScJMZ,132,CkpZvM6WLXAYFrWdHkV4g5UcA2XVVU3QqaLjBy3Y16jtPK4J9FUpz,0.001000000,5.232135648,payout from mina-pool-payout,PAYMENT
