Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-11 02:09:00,166795,3NL2tDcbvn753FDGTvPGhBJj8yPWkvtwezder16QTTSV1JyUbHj7,B62qjGoowTbGB2qaN9hFpvNBAbPckYCNc4ZcdrSkpwbcnkDAFtW2nPQ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpYwuQVRiLUBcobmURY4znQiGa8PK3QfHLH4gtkhuCqhoNQtCmMG,0.050000000,102.491825994,,PAYMENT
2022-08-11 01:45:00,166791,3NKx5uEaQhoqWXombyraDyVx2avUH3brpJfrn4oPcYGk7p2aUzWp,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qjGoowTbGB2qaN9hFpvNBAbPckYCNc4ZcdrSkpwbcnkDAFtW2nPQ,2063,CkpZKYjfthp8dg8Pe21CAcTb6j8HQGNbGSqFQh4KAENuVbPW8Tict,0.010500000,102.541825994,,PAYMENT
2022-07-25 01:45:00,161233,3NKApuuA5EFA9mtULXuGnwcStNiWZYc3BWBWzsqAEUVwEXT4NEhv,B62qjGoowTbGB2qaN9hFpvNBAbPckYCNc4ZcdrSkpwbcnkDAFtW2nPQ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpZ5xQiwK9NuXjpqUJsHyhYSLC2sdkGspnGuXrpkriprtRQM9FDh,0.050000000,66.478523490,,PAYMENT
2022-07-25 01:27:00,161228,3NKJs98gzmFPBrjFVwWUBNPWCRwQDEm52DMiJkNA5kfCvyh1aSYB,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qjGoowTbGB2qaN9hFpvNBAbPckYCNc4ZcdrSkpwbcnkDAFtW2nPQ,619,CkpZ5sb1QQACVtMewLYnrxzqZmWsfQNhcBe3zb7WwUFYz9D6rX5Zw,0.014500000,66.528523490,,PAYMENT
2022-07-19 01:48:00,159223,3NLaVcfM2aqb6x1qzWG7pBT1tiMznfpEhuw898zeHdJxv1Ee3uV4,B62qjGoowTbGB2qaN9hFpvNBAbPckYCNc4ZcdrSkpwbcnkDAFtW2nPQ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpZpNc1wwJEKmMTo3TkVHo6ZiYWD1BbPyP92kP9fEkReasMH1AKb,0.050000000,137.894444444,,PAYMENT
2022-07-19 01:24:00,159218,3NL8xPySnHfWqpkfQvmhEruALbtefmWLyaRdQJSmTe5jAMhAUjuo,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qjGoowTbGB2qaN9hFpvNBAbPckYCNc4ZcdrSkpwbcnkDAFtW2nPQ,1883,Ckpa3dyCZDfrXcazuB4xQi72gogMgqgtLSBKUt2NzwAMuBfy43zCZ,0.014550000,137.944444444,,PAYMENT
2022-07-16 18:42:00,158448,3NLFs8kYzdybfxrPVrY1bs3mmVaAf9RGjAtsVxsC4HAzJVCN24bQ,B62qjGoowTbGB2qaN9hFpvNBAbPckYCNc4ZcdrSkpwbcnkDAFtW2nPQ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpYRCooY3WupoF12onmYofNLmwRgD5KH1eKXHhbk2PosQhHCkCmL,0.050000000,71.906095791,,PAYMENT
2022-07-16 18:27:00,158443,3NKQ8o2obBwrfMoQoNNetPa9SKzkr4RTXmnUZ2wgiqY7bCu2PUSt,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qjGoowTbGB2qaN9hFpvNBAbPckYCNc4ZcdrSkpwbcnkDAFtW2nPQ,1849,CkpZWEFmxievjKo5GLinVF4bffpdA7Bnyc35BFg2fQnhr9A5fycZ7,0.018437500,71.956095791,,PAYMENT
2022-07-01 20:51:00,153585,3NLUwHp1dQp4KxfoqrJJLB1SBVSNrUYbaVietuPUKwLa2PFUdaH9,B62qjGoowTbGB2qaN9hFpvNBAbPckYCNc4ZcdrSkpwbcnkDAFtW2nPQ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,Ckpa4bhAWLQHCrHtVVg7suvBa2TJbD6qzpXFkQcRoXuhGPQyirEBF,0.050000000,159.703236246,,PAYMENT
2022-07-01 20:27:00,153580,3NLSyJKZJNtCeMBG23qSkFCqTdmrPHhzrBwGjE9u5eQgRTQnKWyQ,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qjGoowTbGB2qaN9hFpvNBAbPckYCNc4ZcdrSkpwbcnkDAFtW2nPQ,1772,Ckpa2Hgb7G2zbNoPNCwEwwJ75aQTTYwCC5h4XSoNNkggSDhnoVrQK,0.019250000,160.753236246,,PAYMENT
