Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-07 21:30:00,106925,3NKADCmuDXFHSo3Pnsy9dGYBHgcoCjKTd4wYZvBQgSP7AqscHvzL,B62qkMSDAZXPyd6Zd7ngJ4qAcpyrfzN4kCavqHgT3NoE8syckMgrDqj,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,20,CkpZfrEmVckhC41rSAXeBPjpwtYSCQ5tDhTZSZWuTHTCa2YUDYTL2,0.030000000,246.970000000,memo,PAYMENT
2022-02-07 19:36:00,106913,3NK5bj39MF5iVmRqJLQjqYBB8rcbzjCLjGQddXgbbWAwDfV14yWx,B62qjozuYeJwcV1gDZg1uvC3YRMiXZtuxwU82NjRQWpoDmcdU57uGKW,B62qkMSDAZXPyd6Zd7ngJ4qAcpyrfzN4kCavqHgT3NoE8syckMgrDqj,18,CkpZMmN9rm9ekBBfBi4PK7RdqEVXbXWJfs667394Qg4Xd5YxqpJ5a,0.201100000,247.000000000,,PAYMENT
2022-01-19 22:00:00,101250,3NLRxLo8suMktBYaPX8DigLpsPq6jpscuXDZbXc6a25difKuy6kn,B62qkMSDAZXPyd6Zd7ngJ4qAcpyrfzN4kCavqHgT3NoE8syckMgrDqj,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,19,CkpZ5KfoVbggT5i1rVgoH9YAaPV1WpX3EiVbhmKtGdtG9Y4bzRzH2,0.030000000,68.970000000,memo,PAYMENT
2022-01-19 20:33:00,101239,3NK9CPXN2YGJ1Qqq4HWjQCBeGdZhqs9rD9FUtUr7tdVhEXWqA7gb,B62qjozuYeJwcV1gDZg1uvC3YRMiXZtuxwU82NjRQWpoDmcdU57uGKW,B62qkMSDAZXPyd6Zd7ngJ4qAcpyrfzN4kCavqHgT3NoE8syckMgrDqj,17,Ckpa1go7GSgDEvVP3PUR47JRoWHormDs4cmfAo6Yzej8R7Me4Kp8s,0.101000000,69.000000000,,PAYMENT
2022-01-17 12:39:00,100509,3NLbwHY7953FiA8A6d3RdZT9F1DF25jsJESXJ3vBFJB5z66TAVPY,B62qkMSDAZXPyd6Zd7ngJ4qAcpyrfzN4kCavqHgT3NoE8syckMgrDqj,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,18,CkpZuraxdTAgbruMoGvkAvkhSxEfEcRFHGTCyDuydjMM5nPZer2sM,0.030000000,69.970000000,memo,PAYMENT
2022-01-17 10:39:00,100489,3NKw5vcvBmcUHSxEn21aFt1eF6puPfvfz1cqPBGmdnWRo6CmZZnp,B62qjozuYeJwcV1gDZg1uvC3YRMiXZtuxwU82NjRQWpoDmcdU57uGKW,B62qkMSDAZXPyd6Zd7ngJ4qAcpyrfzN4kCavqHgT3NoE8syckMgrDqj,16,CkpZtsm7HHBq16yqcS6Qs2L1uuV4pf5pJoSooS2NtRbuZvUcPWTFC,0.031000000,70.000000000,,PAYMENT
2022-01-12 19:36:00,99058,3NKAg17eP2SmgetnYrdytU587jkA69e3k874vrsZr8AvCdk9xCj6,B62qkMSDAZXPyd6Zd7ngJ4qAcpyrfzN4kCavqHgT3NoE8syckMgrDqj,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,17,CkpZuZvnBzM2rwURx8u1F9gNWBEnt4EoJyku1oxSgsVoTYgR6u6bH,0.030000000,61.970000000,memo,PAYMENT
2022-01-12 18:06:00,99039,3NLnbit8ZCuntGubAjoYdjcH4VtewSeTKm4aWavC2dRy6Qc7dbU5,B62qjozuYeJwcV1gDZg1uvC3YRMiXZtuxwU82NjRQWpoDmcdU57uGKW,B62qkMSDAZXPyd6Zd7ngJ4qAcpyrfzN4kCavqHgT3NoE8syckMgrDqj,15,CkpaL3r63GYXjuJs9vXmz6iz7hqLFLxcFQGf7Eoz91V16AxsS6BKm,0.002000000,62.000000000,,PAYMENT
2022-01-09 19:30:00,98241,3NLh9hamggdfwRmYWnpdtkCSDU8v9UUfT2VdBuzjik9dEpLnx4DN,B62qkMSDAZXPyd6Zd7ngJ4qAcpyrfzN4kCavqHgT3NoE8syckMgrDqj,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,16,CkpZyQSXqWiahxyfyV9qb8KSfv5p4PcgDkMSMTa7EfX35aHoaXsu1,0.030000000,73.970000000,memo,PAYMENT
2022-01-09 18:57:00,98236,3NKvQ2TWkNFPNZCQQeCD7rcS7s9gb9JWCa68pU2w66qmG2NKmAx5,B62qjozuYeJwcV1gDZg1uvC3YRMiXZtuxwU82NjRQWpoDmcdU57uGKW,B62qkMSDAZXPyd6Zd7ngJ4qAcpyrfzN4kCavqHgT3NoE8syckMgrDqj,14,CkpYyD6Fo1h2v57pcLfVrhqaDVrTzF17b7YfSupZFifoQCP8inNSZ,0.051000000,74.000000000,,PAYMENT
2022-01-06 02:03:00,97119,3NLxz8wFLfZMC7czwGnL8nFGRwmkfeXzivMgBv97KrnyioUcgCuZ,B62qkMSDAZXPyd6Zd7ngJ4qAcpyrfzN4kCavqHgT3NoE8syckMgrDqj,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,15,CkpYTwtVdcxUrMnud8Qe2bjA5S57rFiPbZgApCxNF59TPzJiqmRDh,0.030000000,57.970000000,memo,PAYMENT
2022-01-05 23:45:00,97098,3NLFE1q5dk8h61fMs1JHD82wTfw5gnFFMpTdwjtYKj9KWokJLWKY,B62qjozuYeJwcV1gDZg1uvC3YRMiXZtuxwU82NjRQWpoDmcdU57uGKW,B62qkMSDAZXPyd6Zd7ngJ4qAcpyrfzN4kCavqHgT3NoE8syckMgrDqj,13,CkpaJyv1Zj1X4BNC9ueBRNLtMBLY5EnwevA3RJLoikgjZMHzbNhYw,0.002000000,58.000000000,,PAYMENT
2022-01-03 11:00:00,96324,3NL2iJ6Mt6GzTygwyxocft4Nxsx47p85tjXsvq2X99L8ojUyhU6t,B62qkMSDAZXPyd6Zd7ngJ4qAcpyrfzN4kCavqHgT3NoE8syckMgrDqj,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,14,CkpZ1jzSyTrTUVEcq8jvPh5TQFsADSz8PxpAyE2bzj6du4kHDHMV1,0.030000000,73.970000000,memo,PAYMENT
