Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-01 20:39:00,350497,3NKyNjg6SrGjU38XoUw14PwHF9Pwedd2DDheqB8mLZKUmtLHYf9j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qospRpTSar9zhYRQhZizRNMnFSn7hYpgCsfzp95vjvQcyutYGoQs,533795,CkpZpTusqVYcyeCYmwntZwtMi7EqJEuDjx6bZdVyHv3ahn9me4tRq,0.005000000,0.100081822,MinaExplorer Payout 326 #350384,PAYMENT
2024-03-11 08:21:00,336590,3NLhJTKqhgtiY95Ayhh1bACJoCXyW7qGFNXaTD5aBJcwGubW6a3f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qospRpTSar9zhYRQhZizRNMnFSn7hYpgCsfzp95vjvQcyutYGoQs,466719,CkpaGG2odJotYxNc6dSYpTewgoApG3rqghCpv7NgXiLxKN8nK92v9,0.005000000,0.104761658,MinaExplorer Payout 311 #336448,PAYMENT
2024-01-18 00:12:00,322677,3NLkJYriURys54VXuCedGSnXDgcY7SNNT6DNPoJZLSv5tYb3oazR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qospRpTSar9zhYRQhZizRNMnFSn7hYpgCsfzp95vjvQcyutYGoQs,405203,CkpYxc66Nz8XYz1PmrnGotSvSCZC5egnjoLaj5TYYbFdvChAmJ3Hk,0.005000000,0.100752044,MinaExplorer Payout 296 #322562,PAYMENT
2023-11-27 00:51:00,308857,3NKzFZ817mwjkMQcbn7ek8PkDkGDkJswB7zza8DbLs6yixeVnMJD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qospRpTSar9zhYRQhZizRNMnFSn7hYpgCsfzp95vjvQcyutYGoQs,347081,CkpZgvwzJYPZPEGxmLQJTY4dJU6hRWVFZEpKA5EkfBZqxphhrsB8c,0.005000000,0.102411050,MinaExplorer Payout 281 #308715,PAYMENT
2023-10-02 01:12:00,292684,3NLhD9BEYwR8N82LNEqtZ76PT1R32wxVEwcGTJ6uHVmZqrbpH6pU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qospRpTSar9zhYRQhZizRNMnFSn7hYpgCsfzp95vjvQcyutYGoQs,285299,CkpYqkyuJQabgD57j9ykVVbNJC1mL73fAmiAh5hK74fAVxr1higZC,0.005000000,0.102152638,MinaExplorer Payout 265 #292484,PAYMENT
2023-08-03 08:03:00,275178,3NKy6vgAaBtvFHMnv8DcsgYxfyV2pbMq8bRecDcSgd2hgZY8JQgi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qospRpTSar9zhYRQhZizRNMnFSn7hYpgCsfzp95vjvQcyutYGoQs,220389,CkpZAye5KG7xJef2UcQ6bGnDFrK3zFwneXS5tDa8vS87zbmpVMCpF,0.005000000,0.101805407,MinaExplorer Payout 248 #274955,PAYMENT
2023-06-05 02:54:00,257724,3NLriGyHwPs4B24m1hRLyvMmaoAWqR2SvNrenA8UYKsAy99HkUgF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qospRpTSar9zhYRQhZizRNMnFSn7hYpgCsfzp95vjvQcyutYGoQs,156489,CkpZH4prTWtYzrTpDKEoUuXC92CuGSkz9a9RZYX2Ada1N56dm5oCK,0.005000000,0.101859128,MinaExplorer Payout 231 #257572,PAYMENT
2023-04-10 02:15:00,241477,3NLWxJPhKeadE7EH6PmmcoGaM4cXn4iVzrmiDKhvqJ2kEdmNs5zr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qospRpTSar9zhYRQhZizRNMnFSn7hYpgCsfzp95vjvQcyutYGoQs,97214,CkpaKz2tjnwwRawNAzHEztuHZyUxwenX6BdXehUZYwFUygGvEGfAa,0.005000000,0.103098914,MinaExplorer Payout 215 #241337,PAYMENT
2023-02-09 00:06:00,223651,3NLAe6GiJb2HvJ76ncBzUDHNs5bwE1njFY1XdPdY6vDVwXFznmLy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qospRpTSar9zhYRQhZizRNMnFSn7hYpgCsfzp95vjvQcyutYGoQs,35859,CkpaAwqa9BiTEJ7JKBKvz9FjwBj2Qia5qgSQjXsH7duC8YLBKhtXh,0.005000000,0.101625417,MinaExplorer Payout 198 #223541,PAYMENT
2022-12-12 01:48:00,206065,3NKnnWS9yubU64265BRLEhqtjoUK9t8YxMhmkRJurz1X1syx8nws,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qospRpTSar9zhYRQhZizRNMnFSn7hYpgCsfzp95vjvQcyutYGoQs,398132,CkpZDovBM2cCVLMR3S3iHK3EiE49DJgZ8MHwY69Bc2DMXw31yhGi7,0.005000000,0.104190673,MinaExplorer Payout 181 #205919,PAYMENT
