Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 18:18:00,352364,3NLF3xwNH5iwmZfzkkurQprdbvKN3xQ42e4uhBj1qmokQmXEDojw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqPZ2w379WNsjzsGHTsmiWWkkdLcEJWGijgYpmqWauUoU5eoFPfX,554397,CkpZGmZ3g8nZdHVYCW392KaKqyVVCEYCKiFpFq655JkNDnVqwJekM,0.001000000,0.084959685,payout_from_AURO_Epoch_76,PAYMENT
2024-05-03 20:48:00,351043,3NKN3ovNkPN5g7ymHX6fNCNNQA9ibYBXiL1dGZVQZjvdmvf3DStD,B62qqPZ2w379WNsjzsGHTsmiWWkkdLcEJWGijgYpmqWauUoU5eoFPfX,B62qnq9ts4LRBw5y2Zbu8T9VzCzk7B8FFjhdXB36zRv2LqHmdqhPthU,29,CkpZDtwuEso6rNReCNk8WPo8esv6JasG4uCZCeBR84ckcvqzZ6PV8,0.010100000,11.404546686,,PAYMENT
2024-04-23 06:06:00,348114,3NKVCg4irNJtV2rfqXo8wjhQPaf98xpzm7svhwQay75AqRxLzP2E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqPZ2w379WNsjzsGHTsmiWWkkdLcEJWGijgYpmqWauUoU5eoFPfX,537135,CkpYTDG8REqyzGEdMzTJbYaLP48yon8GgzM87E1VcxcdfjhCo7jCW,0.001000000,0.081736155,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 20:06:00,344449,3NKYWrgPLNtcMU6gJfYyF76gToTw7KzFfS383wYkenYhcBwQjaS8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqPZ2w379WNsjzsGHTsmiWWkkdLcEJWGijgYpmqWauUoU5eoFPfX,520047,CkpYYxMVPNJBzKv276TvgSgWmpba7R4h59nwuw4e453EVjqR3UBx1,0.001000000,0.076589990,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 18:27:00,340071,3NKev2JxQoaFY2nGbgH86gAqNNRwP2geLB5QfGbALkwHE9eUgv6B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqPZ2w379WNsjzsGHTsmiWWkkdLcEJWGijgYpmqWauUoU5eoFPfX,502646,CkpZedPKexmUUC8Ts4RoU9YnWgSEC6ytHBWYVY6uQhkDHi1ZWwARf,0.001000000,0.089315782,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 11:21:00,336853,3NL5Hr5x6NbUGRJirpSHjtqrQ93duXPzpmK4wxyXSq1iKumHzkCv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqPZ2w379WNsjzsGHTsmiWWkkdLcEJWGijgYpmqWauUoU5eoFPfX,485695,CkpYuUhHndPsAUo41eVBGB3jPk8a8JwvaaWoy5n9gpmrXHusBpUoN,0.001000000,0.090789675,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 03:45:00,333377,3NL7Hzgi6RtUWS5NBVobhZoMM4nUrnonicVbsTiUWaHGdgkibmH7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqPZ2w379WNsjzsGHTsmiWWkkdLcEJWGijgYpmqWauUoU5eoFPfX,470029,CkpZxWfY1xpv67h7aPyRwrBG1tTxgr5e6wB4KyaX1L8EhJbDS3Rxo,0.001000000,0.082041981,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 02:51:00,328911,3NLqaPEssSnSSkEt1rWeMiH4BLESnZxi9wv27VjUMFSLv63hf2yY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqPZ2w379WNsjzsGHTsmiWWkkdLcEJWGijgYpmqWauUoU5eoFPfX,454812,CkpYVtjfUeckmUXQyF8CPcj51qJbdWKzFgbevykabYFDNc8teCFvz,0.001000000,0.075526802,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 16:30:00,324979,3NLG3uwP2Fk9WxS17GSswZVHaznPEgmV1qJkd2BWebEdwTTs6hkP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqPZ2w379WNsjzsGHTsmiWWkkdLcEJWGijgYpmqWauUoU5eoFPfX,441227,CkpYp9ENR7RpCAtYNRTGpRNj5yWp6oW1bpNMjXowRZfpmnztLBF1G,0.001000000,0.084941771,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 10:36:00,320950,3NKV85bMobhqTeXNu2p1aKQLmTngtzi2TGcXbXSSdQmFH3kLg1aU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqPZ2w379WNsjzsGHTsmiWWkkdLcEJWGijgYpmqWauUoU5eoFPfX,428224,CkpZUwFMkRaifrhUiHSJrrZzRxYijy3NKSJkv3saeS9ywzWfnhR1t,0.001000000,0.085653351,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 11:21:00,317283,3NLYRxdPfX5i5qMRshx4eodHhgHBfwJn6yBRDSDYFTsdBMg2v3Ky,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqPZ2w379WNsjzsGHTsmiWWkkdLcEJWGijgYpmqWauUoU5eoFPfX,415769,CkpYrTv8pPgv6Xb2CXdnYp3rvz6bkimtKD9ioQYBWo73n7Y7hH2xQ,0.001000000,0.060651725,payout_from_AURO_Epoch_67,PAYMENT
2023-11-25 01:48:00,308332,3NLd7hQaM3aeVidXFzMkckRyJqPGRx7A6DmG6spxww1ZrrSd5mv4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqPZ2w379WNsjzsGHTsmiWWkkdLcEJWGijgYpmqWauUoU5eoFPfX,385695,CkpaAzHQeDdKytw8HNTx4v4seqoeUVDCS9sryqkoykCB1PEtPj6yV,0.001000000,3.848445753,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 13:27:00,304289,3NLAL9f2bjSN4ZraBmUMJTg1XBR3LUfhuiMamdqwVCv7jiGfpr45,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqPZ2w379WNsjzsGHTsmiWWkkdLcEJWGijgYpmqWauUoU5eoFPfX,372373,Ckpa6jzrGeMirxVZkqcRhnvssve5NGBh5NpKu4E1eUgLmm1RLyhCE,0.001000000,6.838953701,payout_from_AURO_Epoch_63,PAYMENT
2023-11-02 14:51:00,301954,3NK4TgEHekdu4TepqfNNod2gY93WbUPY4Rr1PFwFfmr9w7aPuHPR,B62qqPZ2w379WNsjzsGHTsmiWWkkdLcEJWGijgYpmqWauUoU5eoFPfX,B62qovLMyKhJexVXUb7SDjivAPXj44N888qPgg5a9WpAnSXQ7j9sB9B,28,CkpZHid4MZWN6Ps1HcNEp9qMdxh5n6KVTeMhcoHapbiqpNZTJPWND,0.200100000,499.664476600,,PAYMENT
2023-10-24 19:33:00,299510,3NL51QJddAZQRohH8Kw8CJayMwZYCgJNqpPwrTX8vt18fyjUVkzD,B62qqPZ2w379WNsjzsGHTsmiWWkkdLcEJWGijgYpmqWauUoU5eoFPfX,B62qovLMyKhJexVXUb7SDjivAPXj44N888qPgg5a9WpAnSXQ7j9sB9B,27,CkpZUWScJVMdhmppgtJkXjHVqhQyMLA4wAKBn6AJ4rX3UUBkvNuyk,0.200100000,479.000000000,,PAYMENT
2023-10-24 18:39:00,299500,3NK6VwfB3uVQXVt7kwoyqQXKy4sRAWAoZZ5WhpFjpJm6GpBjZ3As,B62qqPZ2w379WNsjzsGHTsmiWWkkdLcEJWGijgYpmqWauUoU5eoFPfX,B62qovLMyKhJexVXUb7SDjivAPXj44N888qPgg5a9WpAnSXQ7j9sB9B,26,CkpYi1FHguo4htgkw6JKzqsa9ZhQ7ZXxvKUFWg7efbNqf8CiFDRVn,0.010100000,16.000000000,,PAYMENT
2023-09-28 15:15:00,291621,3NLHM1fviEyGKiwVckoP8yjL8DnZS3FgwWhrgfzB5oZL7G44NjbK,B62qqPZ2w379WNsjzsGHTsmiWWkkdLcEJWGijgYpmqWauUoU5eoFPfX,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,25,CkpYYCkaFtunnn3sj6aiw9cjxoaGNAJeUmCSFihF97taeXER73Wy5,0.010100000,0.000000000,,STAKE_DELEGATION
2023-09-28 14:42:00,291614,3NK91Gwd51KDxe7EVUa77ZZFioyCa1kmA82gowitCVozwZg1KZxa,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqPZ2w379WNsjzsGHTsmiWWkkdLcEJWGijgYpmqWauUoU5eoFPfX,15064,CkpYYUVJSmX8ay1DuZJS61f1dzHEB2PqctnAHBpRx4JVeRRKgyptR,0.025000000,672.141176600,,PAYMENT
2023-09-05 17:42:00,284951,3NLHbV9rSKpJpi4LbQwbRa5BZ4kBv5Nn8m7iak465aufqieuRG42,B62qqPZ2w379WNsjzsGHTsmiWWkkdLcEJWGijgYpmqWauUoU5eoFPfX,B62qpanxZjnQLtZHQfY8VGgCYyE29aDcG7BL2KwkQJbDzaSxwwZqT7i,24,CkpYkZmcZUaFZrdJ2u3JEwbG7N6ChymhBjCN9wR8Vz7WiF7npWLno,0.010100000,0.000000000,,STAKE_DELEGATION
2023-09-03 15:09:00,284326,3NLVJoj43wjTTPRK69HBS1gUjqVHkrQmpwei5Swqp1n55frxXJhF,B62qqPZ2w379WNsjzsGHTsmiWWkkdLcEJWGijgYpmqWauUoU5eoFPfX,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,23,CkpYbTZquS6ztBKybDAankAo5JeYDZoTD4izszav9g9y8vsE529Dg,0.010100000,0.000000000,,STAKE_DELEGATION
2023-09-03 15:06:00,284325,3NLfh6JmkRMcPwfNhdAE5WHuSGZGyXVzfWBSXDmacx8tNNSakX7g,B62qqPZ2w379WNsjzsGHTsmiWWkkdLcEJWGijgYpmqWauUoU5eoFPfX,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,22,CkpYVP1kVSozdoq6hcSHVxvCdsPSkqwNbqCfrnKVWz5L4eecAuz3r,0.010100000,0.000000000,,STAKE_DELEGATION
2023-09-03 15:00:00,284323,3NL74u6SgrY9rYEmd1niuTkSYmEHDV7TquKTZk3HNjBUuLD9HZ4z,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qqPZ2w379WNsjzsGHTsmiWWkkdLcEJWGijgYpmqWauUoU5eoFPfX,2027,CkpYydxqcf8LtiSZEmrCUGNXvDphBQJBbZ7rZWtShsuM3EUSz7Aag,0.002000000,312.974000000,,PAYMENT
