Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-29 17:51:00,358098,3NK59eyDx3W5WLSnx95ntTUBrzDhfYYQHn2iERxaZLHZ49X35bDL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmn56ZEzN8mTdmE6wFT6BAZwEgNXR5emYbexwP6h4Rw6RUbcGDFH,568928,Ckpa7UiX9qZP5HsBh7VqaTUHNPxexCKVM239944AcBUixq7x61sQQ,0.005000000,0.551647108,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 16:18:00,357279,3NKNhTN98nPnVyztD7GyfKkekRZG5LMpBdH3YcyoXT89eDXo6sJx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmn56ZEzN8mTdmE6wFT6BAZwEgNXR5emYbexwP6h4Rw6RUbcGDFH,564239,CkpaFNVdg7JYzAQj9WHVnm9rzx18P1NFwydaWVTUWdtX7ZfzDfz3t,0.005000000,0.824184405,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 18:57:00,356230,3NKziJNUBthLNavMPebkQSxyha7S3ag7qNwKUeWHndJKjXTuRqsG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmn56ZEzN8mTdmE6wFT6BAZwEgNXR5emYbexwP6h4Rw6RUbcGDFH,559582,CkpYaw9GNPDhNuFQamjZbjPTiZcRHHDTsNo86ayBWd2ZVodeVNTpH,0.005000000,0.695764232,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:48:00,355414,3NKtss9Z4QqyxwZKbFHSJEdUvGkvs9YkHpXAqqpGHQRVRzuGAD1p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmn56ZEzN8mTdmE6wFT6BAZwEgNXR5emYbexwP6h4Rw6RUbcGDFH,554918,CkpZ4jzgh3LG6YJ3AAS4inLDZxZrgT3QnSM2VB1Np2HLeJjmVYXHJ,0.005000000,0.800803883,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:30:00,354308,3NKUzN2WpZZVAifENUJf7KVWFUgfLBB6zQ9B7BxFqWxksevv1cF7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmn56ZEzN8mTdmE6wFT6BAZwEgNXR5emYbexwP6h4Rw6RUbcGDFH,550516,CkpZT8cbvyVdGiYF7Twce5AGMjrvWXNmVF7kje4eQ6JYUCn1MXVoo,0.005000000,0.579645758,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:24:00,353458,3NLfpGBBJ8NqX25shff21LcJPTJ7LBrSx9aa8PAANEjVm2JcEk6c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmn56ZEzN8mTdmE6wFT6BAZwEgNXR5emYbexwP6h4Rw6RUbcGDFH,545839,CkpZTDa2ewYwX29HVykRLmHZE8WQfaHRFgSFCdhogvUk1hPSddpiz,0.005000000,0.770619328,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:33:00,352368,3NKHDs84vCG4MSWd7fiGiZ1hdDBoTug5K5QSJhdQiXuJ3GWfjaZ4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmn56ZEzN8mTdmE6wFT6BAZwEgNXR5emYbexwP6h4Rw6RUbcGDFH,541499,CkpZP3kSkjNvgeCsTRL1424jgPbtAYS5SphbqZm2VrgUHhAk6Wi63,0.005000000,0.552940668,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-07 12:45:00,352043,3NL13AFge7FbsKVsajvwsXFAACCCeeUvcPhCVEfZnF3LPVyHdcv3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmn56ZEzN8mTdmE6wFT6BAZwEgNXR5emYbexwP6h4Rw6RUbcGDFH,547742,CkpYweqStrmMSNKFkjK9f1gYWJ78endqyAYo2KCxgaHHaddgsvmiv,0.001000000,2.793417129,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 23:42:00,347768,3NKxqvUgBTbghoC6GmaihWFUJL4vezzT6SEPDWyWZRSzJMBTsQYQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmn56ZEzN8mTdmE6wFT6BAZwEgNXR5emYbexwP6h4Rw6RUbcGDFH,530502,CkpZNyZqFuaSzC3wLDMweSoStWAdRehBj4bMPeraVei8T1XELynXz,0.001000000,2.687427674,payout_from_AURO_Epoch_75,PAYMENT
2024-04-19 17:12:00,347155,3NLxZfk8BW6B8iFPkdQUMZALX6kTrVK9MAftuRn3xCYpkUiarPLB,B62qmn56ZEzN8mTdmE6wFT6BAZwEgNXR5emYbexwP6h4Rw6RUbcGDFH,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,7,CkpZLpEh9i9m8PheGmX3LLm9vTPwzVgH6TPWfahpDRkm2AKJwFaCs,0.001100000,0.000000000,,STAKE_DELEGATION
2024-04-08 13:24:00,344099,3NK8TMqyzhTaxBWfrH16QvMyPTY57ZaJw5P4xV98gjdEofkBbKzS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmn56ZEzN8mTdmE6wFT6BAZwEgNXR5emYbexwP6h4Rw6RUbcGDFH,512868,CkpYf1JB5K2Q2eNVVRCKguGz7nUqJmyVz2RVGGXXt7zaxEUy4tarv,0.001000000,2.518219773,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 12:06:00,339743,3NKryKBVkTuP6kNTJedtMdaBr1C9D6LT82sZFhK22xNLpZ8dKaJx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmn56ZEzN8mTdmE6wFT6BAZwEgNXR5emYbexwP6h4Rw6RUbcGDFH,495563,CkpZ774Xi4FE3YuhT784duCjXsQwxKCkPWBb6unGVCSbKnHedWf4Z,0.001000000,2.936910074,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 23:51:00,336342,3NLswxg5GNcYNvhEDJ7cBJURNAiNeWaBmXuTs8jGGzraMVFa86tK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmn56ZEzN8mTdmE6wFT6BAZwEgNXR5emYbexwP6h4Rw6RUbcGDFH,479663,CkpZzMgXdKuWbMGujzeZYfCcXas1NvZhegAGUSffTdMA8X39fKASX,0.001000000,2.985905741,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 15:03:00,332749,3NKM3roQfSknhRdeiwBwv46FKvq5ty1WacmXtgbncgEYCu65a8Lr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmn56ZEzN8mTdmE6wFT6BAZwEgNXR5emYbexwP6h4Rw6RUbcGDFH,464250,CkpZv8TWUr7MW1BYrLDcSBSKwmh41PAFLRPUtpKaQtisvG12PVrSk,0.001000000,2.663497542,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 05:48:00,328701,3NL2nQ3srE6urCso4hvAHxu82swMRkkHtP6JUW4UZ54dipJNYSfv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmn56ZEzN8mTdmE6wFT6BAZwEgNXR5emYbexwP6h4Rw6RUbcGDFH,449982,CkpZSpst3U4H2JSy9qV5qg6VwbHo4XYPKm8hyNYa9PTAQ4X4UCQcm,0.001000000,2.419623399,payout_from_AURO_Epoch_70,PAYMENT
