Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 11:42:00,351508,3NKzeFn1nyA3CA1fsxHmVxB1ZQZj1oZAmsFp5hjmReZf8n1f5MaK,B62qjM5vLThyaoor6trE4LYrKgL6HRFwTUNhMxBg69T2omWdYtkMyLX,B62qjzJvc59DdG9ahht9rwxkEz7GedKuUMsnaVTuXFUeANKqfBeWpRE,21,CkpYpYmyWkjPgGQtccB9mQ6kc83rJHqwNZ7ssetY7EDBagVSKpiZi,0.100000000,0.000000000,C08,PAYMENT
2024-04-23 13:54:00,348192,3NLxsGzSatiZQjmJDc7CrXxNm7n1deEYg3g8XpzhtaBZJo525eMi,B62qjM5vLThyaoor6trE4LYrKgL6HRFwTUNhMxBg69T2omWdYtkMyLX,B62qn3aPKv9vuoU1oJdT785bYLbbU1TTrNAXyEfycA17Kx7Miao4whM,20,Ckpa2qLujho6s4TovAEJZyib68LoBsAacyzW6KfCaFx1iHrHURHR7,0.001000000,1440.000000000,,PAYMENT
2024-04-11 04:06:00,344809,3NKRrcDicPSzjnHEKdNXDGYDeiv9VWTBeJP8TjDaJVZUwSCVzWby,B62qjM5vLThyaoor6trE4LYrKgL6HRFwTUNhMxBg69T2omWdYtkMyLX,B62qn3aPKv9vuoU1oJdT785bYLbbU1TTrNAXyEfycA17Kx7Miao4whM,19,CkpZzLMGSXmZhLppErrxBRagWeVb7j6ZBBocwKU8w3w821Bh2AtgN,0.001000000,1440.000000000,,PAYMENT
2024-03-26 12:03:00,340520,3NLcTp8PKYEi2o4ei4JdE3Fkus8EenKuy4cZf7iu2DaD1z9pa7Gb,B62qjM5vLThyaoor6trE4LYrKgL6HRFwTUNhMxBg69T2omWdYtkMyLX,B62qn3aPKv9vuoU1oJdT785bYLbbU1TTrNAXyEfycA17Kx7Miao4whM,18,CkpYaFu2JDWet4jjnHpzSe1ko6xPvVWz6E9wB5N8EEgUy4HdVk7Vp,0.001000000,8640.000000000,,PAYMENT
2024-03-10 07:18:00,336409,3NLa9DayCWG1RbT7TmpyzFfpAWQKzRyDwxsnfdiib7xZnCvyJSX4,B62qjM5vLThyaoor6trE4LYrKgL6HRFwTUNhMxBg69T2omWdYtkMyLX,B62qn3aPKv9vuoU1oJdT785bYLbbU1TTrNAXyEfycA17Kx7Miao4whM,17,CkpYxKiE5vm6wgCxoDaAKmdSAbvbLYwkJEYh6K9MVY196EqKN26qM,0.001000000,1440.000000000,,PAYMENT
2024-02-26 12:24:00,333208,3NLVrEX9yWzv8H3gzzvCujcMVwePwiDG19im8yfFwa4aERxfeEsc,B62qjM5vLThyaoor6trE4LYrKgL6HRFwTUNhMxBg69T2omWdYtkMyLX,B62qn3aPKv9vuoU1oJdT785bYLbbU1TTrNAXyEfycA17Kx7Miao4whM,16,CkpYejFKm4FUKxoMdJrqrjPpsmdAVzweYj5sWoCvN7kwXtAcNNxdV,0.001000000,1440.000000000,,PAYMENT
2024-02-08 08:27:00,328471,3NL2GJp4xBJBa37ScXfVb3W35LohNM5u1oKiuQCGnZ4MZ9NULx4J,B62qjM5vLThyaoor6trE4LYrKgL6HRFwTUNhMxBg69T2omWdYtkMyLX,B62qn3aPKv9vuoU1oJdT785bYLbbU1TTrNAXyEfycA17Kx7Miao4whM,15,CkpZj34BibLUBwG8BJU843Dm2NrWgsh8jua8azksiRmbQfgMNW59Q,0.001000000,1440.000000000,,PAYMENT
2024-02-08 08:03:00,328467,3NKDSosgCWnyyetB2r8HX6xgB18bx7kBrwq68oM8aLyVfzJRNMeM,B62qjM5vLThyaoor6trE4LYrKgL6HRFwTUNhMxBg69T2omWdYtkMyLX,B62qn3aPKv9vuoU1oJdT785bYLbbU1TTrNAXyEfycA17Kx7Miao4whM,14,CkpZ42zgoFBQ17oZGWZ139UBYJUSnfm6T1FqyiVF4SDTMtJt4unAT,0.001000000,1440.000000000,,PAYMENT
2024-01-19 21:39:00,323209,3NLgGfyqVv7A43YETHgaCLVABQNukq7sGK1S6mUtHGUtEcH7bGSK,B62qjM5vLThyaoor6trE4LYrKgL6HRFwTUNhMxBg69T2omWdYtkMyLX,B62qn3aPKv9vuoU1oJdT785bYLbbU1TTrNAXyEfycA17Kx7Miao4whM,13,CkpaA7mfJTTcFZyvzoEsPhQ4wJcAm86qq3gQ9bGA1gMSRnLRRpC1M,0.001000000,1440.000000000,,PAYMENT
2023-10-06 21:48:00,294149,3NKu6KwWRpWDZLPFNHATLx3YEceqLKapmVmQV8MtxEpjFKTzScoW,B62qjM5vLThyaoor6trE4LYrKgL6HRFwTUNhMxBg69T2omWdYtkMyLX,B62qn3aPKv9vuoU1oJdT785bYLbbU1TTrNAXyEfycA17Kx7Miao4whM,12,CkpZAFxZACLy3abH5VbG4Y2vfNJHjbSjVjXb1cFyi1BSPPsY2s8kk,0.001000000,720.000000000,,PAYMENT
