Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 18:30:00,356507,3NLRJiwDi1NPGok1Z12dx8w6YgYfncRtKrDgh3dmctQ9Z9BZLzLt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqiVosoeCYmogLfaHfNTCgJceq8kVxcFpcTAqC2exCV2oegWAg9r,570728,CkpZbsAuV2G95BDBAMZCX8EmZcgEujFZcMeGw78RwPedjCRQnFA8W,0.001000000,0.305999501,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 08:27:00,352262,3NKxTiWUkSQVAzaCDmtH24U4HNoihB15FEKRt6rc9ULfAAKHnDyU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqiVosoeCYmogLfaHfNTCgJceq8kVxcFpcTAqC2exCV2oegWAg9r,552346,CkpaHynzVaehw5kSH9tpkBLeATyLgZLZQswkyK2UZoUgLUToJWPFA,0.001000000,0.316236557,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 21:30:00,348015,3NLF7mnandWGeFG6EmT6yFZogwGBJevg3mS6sp45y2bVGwcfZ5YH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqiVosoeCYmogLfaHfNTCgJceq8kVxcFpcTAqC2exCV2oegWAg9r,535117,CkpZgTRheQytFzuoEHEYbMxiUGHBPp3RCRvidiP24ynMoCYoDMjRD,0.001000000,0.304238349,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 11:42:00,344357,3NLsuhVzPzHhbZuJtW3pgRGdGUUhipVrqBZUXqkPkmjBwhho93HQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqiVosoeCYmogLfaHfNTCgJceq8kVxcFpcTAqC2exCV2oegWAg9r,518085,CkpaEbnAdFfJLpxHvLme2NAVQwY4eGMpWy9w5oxh5uWxmrDE86rde,0.001000000,0.285067499,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 10:54:00,339987,3NK8zVBndp2m6qQus5ZMkMJiXhwQsuRRcSLh5RSXJD2WH8Nf1L8q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqiVosoeCYmogLfaHfNTCgJceq8kVxcFpcTAqC2exCV2oegWAg9r,500888,CkpZm61mF2jobfRPcQnycZB9q6qLMKV2SwZTVb2tE9bF897U2giLp,0.001000000,0.332396708,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 06:21:00,336575,3NKrHBr1NodoF6CSDT3EKdtzZH7ahwDEd1a3jiosWLjyzrPFAt86,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqiVosoeCYmogLfaHfNTCgJceq8kVxcFpcTAqC2exCV2oegWAg9r,483947,Ckpa92PdP3Yqmwjhtu49MLnvPHvVseCkS911VwAG6w2ZJDzuhrYts,0.001000000,0.340219101,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 11:09:00,332955,3NKvU6i7CcHCyuUdchgBfjPsKpLCjeDMc77cDPEnPHpf6xatYpTG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqiVosoeCYmogLfaHfNTCgJceq8kVxcFpcTAqC2exCV2oegWAg9r,468306,CkpZnNBEc1zPjnGPsFB2FgkGn12iHJiKUuvjrVYuR9W7hhWDK8PrJ,0.001000000,0.309807090,payout_from_AURO_Epoch_71,PAYMENT
2024-01-27 04:00:00,325115,3NLD44p1JfMrfVVzZHt7mD4igpg2zV4dPG6L94jKTkVZpXa1EqjR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqiVosoeCYmogLfaHfNTCgJceq8kVxcFpcTAqC2exCV2oegWAg9r,443660,Ckpa9zAMAH8vwZGUnqXL7U168mX1J6uQh4Az74zuj1e72T36if4VW,0.001000000,0.005542939,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 08:51:00,320461,3NKppMypLc3J7EA4dxVj7yLajjZJ8t1vFVXkyPwTkjVmaYk8HRW9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqiVosoeCYmogLfaHfNTCgJceq8kVxcFpcTAqC2exCV2oegWAg9r,419613,CkpZQULj3vHMF4tHeoCbMGXwfYppfqoWVrNK98ewaj9S7PiG2Vkjd,0.001000000,24.047127488,payout_from_AURO_Epoch_68,PAYMENT
2024-01-07 04:54:00,319928,3NKphkiJGBehBiKpokvHjcz3i4RUSw38KNo3Ft46kTsDx4RVJFDa,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qqiVosoeCYmogLfaHfNTCgJceq8kVxcFpcTAqC2exCV2oegWAg9r,8023,CkpZNFxsKiCHhZM7vVs76GgMWj1X6AWWaFNQz6zeGDDs7gqewHTNJ,0.200000000,16.780000000,,PAYMENT
2023-12-27 12:21:00,317090,3NKfWBmMnjsNN2nXELvxc91d2U7T624LBCqV5fyUV4vaqaWTGrbv,B62qqiVosoeCYmogLfaHfNTCgJceq8kVxcFpcTAqC2exCV2oegWAg9r,B62qoGWNjis182SdDauHHrMmYb76iEqoBYCyDeJcw2nPxMdo1nyArTD,28,CkpZoas85DeC7qugJX442gi6MREErRrzqPYE67YjqPqSG4Q1ippmX,0.010100000,27.400000000,,PAYMENT
2023-12-24 12:12:00,316376,3NKXQbAyxR6AYC8D3vaNfE9M3yHy3MtDCBot8LVPM5jEhEpfTyL9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqiVosoeCYmogLfaHfNTCgJceq8kVxcFpcTAqC2exCV2oegWAg9r,406813,CkpYYruAVG8WccQ63J9sb474SCjWi1CbhZPGF4Mts67w4f2qEFi27,0.001000000,26.795756471,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 05:12:00,313508,3NLjD7RFVQjgejamMd2iuX9yRRawr3SpvsTrERbFt5mQ9KTpXLke,B62qqiVosoeCYmogLfaHfNTCgJceq8kVxcFpcTAqC2exCV2oegWAg9r,B62qkzsoUD3uoH3B3KayGdux7kjGQSGSUn1atoPXy4cDmqutm539AnU,27,CkpZnaSDRFs3pTNw9kudMygHd4Qy3DFVNfmGt7sZmgtVM5winPZKs,0.200100000,3018.000000000,,PAYMENT
2023-12-13 10:15:00,313342,3NKwpKQKrYLNew3vUqywzrcEAeTro5mJaCE5TUAJj8yAPyjdbhVi,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qqiVosoeCYmogLfaHfNTCgJceq8kVxcFpcTAqC2exCV2oegWAg9r,1626,CkpaAcjaUQ7hji8fN9TDgERopeTNbBPHQkXwRqaVjFtcPd3Je7PJP,0.001018680,0.000490070,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 17:36:00,312429,3NKvc7RZ1xy8AyXBmatg6JM4o2EYeMhPpwT76jvJnNbQHVuWCEMt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqiVosoeCYmogLfaHfNTCgJceq8kVxcFpcTAqC2exCV2oegWAg9r,394543,CkpZtihLKxGZSu1vbrj1kY9PPzgEra8P54xmvVBzRJKFxLpSWH1AA,0.001000000,18.419937611,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 15:15:00,309031,3NLBxchVLMPb67Lv3TYYvFY9etHKVeydKXg3NMLdCQrwibCafJ8Z,B62qqiVosoeCYmogLfaHfNTCgJceq8kVxcFpcTAqC2exCV2oegWAg9r,B62qq7QrJ74vARuotYUnrg1XV2jkad99bVJWJoaHEW4Wp2pW1dPpXjw,26,CkpYUmjdsMX4tSjsfQL6tufPvTimQiJ4GBdZMAEwtuakTvmQUJ1iW,0.200100000,40.000000000,,PAYMENT
2023-11-24 09:00:00,308165,3NKnfL6DPA1RVskA49K4UrHxXfVahwNCUeK3YfRfS6HPemGdUqxP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqiVosoeCYmogLfaHfNTCgJceq8kVxcFpcTAqC2exCV2oegWAg9r,382720,CkpaAdtFVEYKqHmiCEMR1WSKFbznAamnfT8dwnMMpuvfspArb3L1M,0.001000000,19.253600697,payout_from_AURO_Epoch_65,PAYMENT
2023-11-15 13:48:00,305633,3NKh5LvtKWuYyMvfvPcPn5LGHQCxhg6G9w9ZKq5wNxtbYZzXF8VD,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qqiVosoeCYmogLfaHfNTCgJceq8kVxcFpcTAqC2exCV2oegWAg9r,7092,CkpZWD8fMkbpeH9AtBVBFpAKKRTJJvN1ErgKB9XP3G7fQTNpgrjGC,0.200000000,500.000000000,,PAYMENT
2023-11-09 21:54:00,304124,3NKGe9LVckfBdAtng6btawameTymEZTaAtqNddmQ2xrMmFjD7nRF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqiVosoeCYmogLfaHfNTCgJceq8kVxcFpcTAqC2exCV2oegWAg9r,370192,CkpZHPUoXE4FvCQvbwq2tzt4NxFrmBwVKattyo6YVMbrzeKVDo6dY,0.001000000,20.623699670,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 15:24:00,299465,3NLBqwWMDAvkXUMeSyrEVTEf8LYzpy229V7qf1tBVriJa2bbxKdA,B62qqiVosoeCYmogLfaHfNTCgJceq8kVxcFpcTAqC2exCV2oegWAg9r,B62qjMebExnM5VKfxWgDY3TBGjqZSkGJkRJeccRCvEGQroWhmZKg3jV,25,CkpZbtQQa6BLVahsCKRgLqmTVzV6iZCqArNzxuCGpv6eQEChTqk8z,0.200100000,1506.159419934,,PAYMENT
2023-10-11 16:24:00,295589,3NL6KqZJK2o7ZrkvpsiLWakWouxBn3oQAePzCSAqRVgRdE89ue4U,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qqiVosoeCYmogLfaHfNTCgJceq8kVxcFpcTAqC2exCV2oegWAg9r,6555,CkpZr3nvDUmQgcMBKTwj8MVDeu55uJFXr8e9bfbrBQXtQXfCzPdb8,0.001811501,899.000000000,,PAYMENT
2023-10-10 11:06:00,295255,3NLuJEagX4HkM3pnDRCa2VokEvMCBH8faCE9QT6gVjbooCNiKtp5,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qqiVosoeCYmogLfaHfNTCgJceq8kVxcFpcTAqC2exCV2oegWAg9r,6541,CkpZzAK4yesnQM4rBeGRQ6zRumYV4wviomprWnvu5YkpfS81MWhRu,0.004246265,107.390000000,,PAYMENT
2023-10-02 09:39:00,292782,3NKPgQTjwJpEAnVEiEdttgXEDcuTJSE38FpKPt2S585JLnX3YuL1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqiVosoeCYmogLfaHfNTCgJceq8kVxcFpcTAqC2exCV2oegWAg9r,15623,CkpYxUkvMMCKWGQKdUHed2kTZmu9kfhfrFezYdsPSpij9HnLzDgt2,0.100000000,3000.474000000,,PAYMENT
