Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 03:00:00,355782,3NL9Gza2ST3L2AAqYgS7H1D2bZdQzzW49ST7pSiUtSCWvzj8KZh4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjN8JsoDjeVszmy1NYRufDD3YvgBqqbok8H7WSXkmKEdHmHLriks,130521,CkpZc49wo2ajmnVnoftTpgochvAd6QotgPr6c2i2vDtAQfNdCH1cE,0.001000000,0.169788552,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 08:33:00,351737,3NLSDUncoijT3GDNdCYyUevVMwGpERzfjXHy27JJkBiQYGcSVCD5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjN8JsoDjeVszmy1NYRufDD3YvgBqqbok8H7WSXkmKEdHmHLriks,126793,CkpZB5DG7CmtAB8iq6S7aryuPcMxgfuGrbSyT17JKWVmm4ABUsVha,0.001000000,0.221499755,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:24:00,347929,3NKUouZvKRP7epFKqSkReA8uhWoxusmdrLuiweNPmh3pcTqdg9Hi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjN8JsoDjeVszmy1NYRufDD3YvgBqqbok8H7WSXkmKEdHmHLriks,123083,Ckpa3nTvvkERPhuddZSRW3X3mN52c6B5aD7txSnZziif4jvefqiz9,0.001000000,0.202093812,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:42:00,343557,3NKo1hAAnnH8pp4iAV1C4wqLdE8ur7KY3RmDvheby2rPfaczpxGb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjN8JsoDjeVszmy1NYRufDD3YvgBqqbok8H7WSXkmKEdHmHLriks,116796,CkpYubU2nh2Fw891DRhdT2oNybPJVhniqUcGe6Rnyd2NxgKWEhu74,0.001000000,0.158639183,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 10:36:00,339727,3NLc67JV5UBzXgnWaNe3T8BDB5u1N1iEv74GhvAgtfFB29cENPye,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjN8JsoDjeVszmy1NYRufDD3YvgBqqbok8H7WSXkmKEdHmHLriks,115698,CkpZVJ5AAXprhSdGnVcEv5Ufse1f2dADnXWLwHwQWLqJPKYVQyXnF,0.001000000,0.166999930,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 18:57:00,336083,3NLPKUzWMm1zMJTRbEKoVP48D48unquVp55DgwbSBfgn1avfGQn4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjN8JsoDjeVszmy1NYRufDD3YvgBqqbok8H7WSXkmKEdHmHLriks,112107,CkpYhyhGvSvnhHhzCLHba7c21d652GsrgZZfWAog97uBcfTiXRAcZ,0.001000000,0.181302554,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 18:18:00,332282,3NLJGynE4A5CBz8arFWqqP5cgZcoGXArFurqzwhUU14EXDHCMEXg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjN8JsoDjeVszmy1NYRufDD3YvgBqqbok8H7WSXkmKEdHmHLriks,108777,CkpZRfgVzbcAeYfYw7kjnXe1Qpgx7z8VkBkKgASr8ik8j8ZoYXbBw,0.001000000,0.084512678,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-22 20:18:00,324039,3NLokZh9Zd4tDfBD7eK19Nws467GdGfAKbEnFQ5XTaPEk9QAVx4h,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjN8JsoDjeVszmy1NYRufDD3YvgBqqbok8H7WSXkmKEdHmHLriks,101355,CkpZxpWrn8ZoQXjWQzRHx2msfGRz4XQmdGenpNgJrRoZFufC4CjsP,0.001000000,15.765245057,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 04:09:00,320162,3NL4zdxMbJXRVJrVKwgYSZjk1Nphk2JfiMxDsjDc611a97KVqKvt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjN8JsoDjeVszmy1NYRufDD3YvgBqqbok8H7WSXkmKEdHmHLriks,99138,CkpZ4F21kDrPCTr3Ah84eLxraG2x1BZg98NMwprWHkFeaDcStTZJ9,0.001000000,11.828549051,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 16:36:00,316406,3NL7RREmqu5TzjJTjaYAaFBpJKLqrBPeJ5eWpst6xUyTfY4waFdv,B62qjN8JsoDjeVszmy1NYRufDD3YvgBqqbok8H7WSXkmKEdHmHLriks,B62qk29pAqXqLxvXbZqQE8aBtXMrfbMzzcVmRX8bYbJY4GR7a7x7v7o,2,CkpYj1y8dXzSg2dCp5ApK3LMURst1oKCoHHPRdox38z69FTs9n4Gc,0.200100000,2004.117804559,,PAYMENT
2023-12-24 12:42:00,316381,3NKBSb4nF9ciEyYdidCSdCBA8PJ5i2p9geHywAVkdsz7mVaJ9DhF,B62qjN8JsoDjeVszmy1NYRufDD3YvgBqqbok8H7WSXkmKEdHmHLriks,B62qk29pAqXqLxvXbZqQE8aBtXMrfbMzzcVmRX8bYbJY4GR7a7x7v7o,1,CkpYSiPpS7Mr8rgvoKHKjWmWJmaUC7wyhKA62sp792QCFrqQbUh99,0.200100000,50.000000000,,PAYMENT
2023-12-24 09:12:00,316351,3NKPj4WuZpqVTSoaKs2cmKr4n1hk4qKVmdsthXP51ByKcH85UJLs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjN8JsoDjeVszmy1NYRufDD3YvgBqqbok8H7WSXkmKEdHmHLriks,96882,CkpZu1orQZ3HCYzoXD4SLTEpMaEwrFn7362JAaSpwxNeBKvMALAYT,0.001000000,14.273139378,Piconbello epoch67 2%fee payout,PAYMENT
